2021-10-31 02:00:00+00:00,InfoPlusDAS,,50
2021-10-31 03:00:00+00:00,InfoPlusDAS,,117
2021-10-31 04:00:00+00:00,InfoPlusDAS,,463
2021-10-31 05:00:00+00:00,InfoPlusDAS,,1701
2021-10-31 06:00:00+00:00,InfoPlusDAS,,4608
2021-10-31 07:00:00+00:00,InfoPlusDAS,,6667
2021-10-31 08:00:00+00:00,InfoPlusDAS,,7645
2021-10-31 09:00:00+00:00,InfoPlusDAS,,7749
2021-10-31 10:00:00+00:00,InfoPlusDAS,,7554
2021-10-31 11:00:00+00:00,InfoPlusDAS,,7822
2021-10-31 12:00:00+00:00,InfoPlusDAS,,7621
2021-10-31 13:00:00+00:00,InfoPlusDAS,,7917
2021-10-31 14:00:00+00:00,InfoPlusDAS,,7907
2021-10-31 15:00:00+00:00,InfoPlusDAS,,8185
2021-10-31 16:00:00+00:00,InfoPlusDAS,,9016
2021-10-31 17:00:00+00:00,InfoPlusDAS,,8990
2021-10-31 18:00:00+00:00,InfoPlusDAS,,8595
2021-10-31 19:00:00+00:00,InfoPlusDAS,,9258
2021-10-31 20:00:00+00:00,InfoPlusDAS,,8488
2021-10-31 21:00:00+00:00,InfoPlusDAS,,7972
2021-10-31 22:00:00+00:00,InfoPlusDAS,,6521
2021-10-31 23:00:00+00:00,InfoPlusDAS,,3826
2021-11-01 00:00:00+00:00,InfoPlusDAS,,598
2021-11-01 01:00:00+00:00,InfoPlusDAS,,41
