2021-10-31 02:00:00+00:00,InfoPlusVTBS,,26
2021-10-31 03:00:00+00:00,InfoPlusVTBS,,6
2021-10-31 05:00:00+00:00,InfoPlusVTBS,,2
2021-10-31 06:00:00+00:00,InfoPlusVTBS,,6
2021-10-31 07:00:00+00:00,InfoPlusVTBS,,13
2021-10-31 08:00:00+00:00,InfoPlusVTBS,,65
2021-10-31 10:00:00+00:00,InfoPlusVTBS,,23
2021-10-31 11:00:00+00:00,InfoPlusVTBS,,18
2021-10-31 13:00:00+00:00,InfoPlusVTBS,,6
2021-10-31 14:00:00+00:00,InfoPlusVTBS,,13
2021-10-31 15:00:00+00:00,InfoPlusVTBS,,15
2021-10-31 16:00:00+00:00,InfoPlusVTBS,,1
2021-10-31 17:00:00+00:00,InfoPlusVTBS,,6
2021-10-31 18:00:00+00:00,InfoPlusVTBS,,24
2021-10-31 21:00:00+00:00,InfoPlusVTBS,,2
2021-10-31 22:00:00+00:00,InfoPlusVTBS,,3
2021-10-31 23:00:00+00:00,InfoPlusVTBS,,2
2021-11-01 01:00:00+00:00,InfoPlusVTBS,,18
