2021-10-14 03:00:00+00:00,InfoPlusPIS,,310
2021-10-14 04:00:00+00:00,InfoPlusPIS,,246
2021-10-14 05:00:00+00:00,InfoPlusPIS,,422
2021-10-14 06:00:00+00:00,InfoPlusPIS,,271
2021-10-14 07:00:00+00:00,InfoPlusPIS,,210
2021-10-14 08:00:00+00:00,InfoPlusPIS,,93
2021-10-14 09:00:00+00:00,InfoPlusPIS,,155
2021-10-14 10:00:00+00:00,InfoPlusPIS,,327
2021-10-14 11:00:00+00:00,InfoPlusPIS,,320
2021-10-14 12:00:00+00:00,InfoPlusPIS,,1080
2021-10-14 13:00:00+00:00,InfoPlusPIS,,516
2021-10-14 14:00:00+00:00,InfoPlusPIS,,691
2021-10-14 15:00:00+00:00,InfoPlusPIS,,579
2021-10-14 16:00:00+00:00,InfoPlusPIS,,88
2021-10-14 17:00:00+00:00,InfoPlusPIS,,290
2021-10-14 18:00:00+00:00,InfoPlusPIS,,265
2021-10-14 19:00:00+00:00,InfoPlusPIS,,443
2021-10-14 20:00:00+00:00,InfoPlusPIS,,228
2021-10-14 21:00:00+00:00,InfoPlusPIS,,119
2021-10-14 22:00:00+00:00,InfoPlusPIS,,113
2021-10-14 23:00:00+00:00,InfoPlusPIS,,31
2021-10-15 00:00:00+00:00,InfoPlusPIS,,2
2021-10-15 01:00:00+00:00,InfoPlusPIS,,37
