2021-10-21 02:00:00+00:00,KV6posinfo,,10681
2021-10-21 03:00:00+00:00,KV6posinfo,,31180
2021-10-21 04:00:00+00:00,KV6posinfo,,56638
2021-10-21 05:00:00+00:00,KV6posinfo,,66459
2021-10-21 06:00:00+00:00,KV6posinfo,,70983
2021-10-21 07:00:00+00:00,KV6posinfo,,70043
2021-10-21 08:00:00+00:00,KV6posinfo,,67935
2021-10-21 09:00:00+00:00,KV6posinfo,,66208
2021-10-21 10:00:00+00:00,KV6posinfo,,66028
2021-10-21 11:00:00+00:00,KV6posinfo,,65361
2021-10-21 12:00:00+00:00,KV6posinfo,,68808
2021-10-21 13:00:00+00:00,KV6posinfo,,70663
2021-10-21 14:00:00+00:00,KV6posinfo,,71624
2021-10-21 15:00:00+00:00,KV6posinfo,,70703
2021-10-21 16:00:00+00:00,KV6posinfo,,66573
2021-10-21 17:00:00+00:00,KV6posinfo,,56055
2021-10-21 18:00:00+00:00,KV6posinfo,,50947
2021-10-21 19:00:00+00:00,KV6posinfo,,49709
2021-10-21 20:00:00+00:00,KV6posinfo,,45649
2021-10-21 21:00:00+00:00,KV6posinfo,,43943
2021-10-21 22:00:00+00:00,KV6posinfo,,36036
2021-10-21 23:00:00+00:00,KV6posinfo,,17644
2021-10-22 00:00:00+00:00,KV6posinfo,,9987
2021-10-22 01:00:00+00:00,KV6posinfo,,9933
2021-10-22 02:00:00+00:00,KV6posinfo,,3
