2021-10-25 02:00:00+00:00,InfoPlusPIS,,26
2021-10-25 03:00:00+00:00,InfoPlusPIS,,122
2021-10-25 04:00:00+00:00,InfoPlusPIS,,351
2021-10-25 05:00:00+00:00,InfoPlusPIS,,215
2021-10-25 06:00:00+00:00,InfoPlusPIS,,39
2021-10-25 07:00:00+00:00,InfoPlusPIS,,99
2021-10-25 08:00:00+00:00,InfoPlusPIS,,254
2021-10-25 09:00:00+00:00,InfoPlusPIS,,102
2021-10-25 10:00:00+00:00,InfoPlusPIS,,69
2021-10-25 12:00:00+00:00,InfoPlusPIS,,262
2021-10-25 13:00:00+00:00,InfoPlusPIS,,418
2021-10-25 14:00:00+00:00,InfoPlusPIS,,292
2021-10-25 15:00:00+00:00,InfoPlusPIS,,267
2021-10-25 16:00:00+00:00,InfoPlusPIS,,173
2021-10-25 17:00:00+00:00,InfoPlusPIS,,195
2021-10-25 18:00:00+00:00,InfoPlusPIS,,82
2021-10-25 19:00:00+00:00,InfoPlusPIS,,44
2021-10-25 22:00:00+00:00,InfoPlusPIS,,12
2021-10-25 23:00:00+00:00,InfoPlusPIS,,56
2021-10-26 00:00:00+00:00,InfoPlusPIS,,16
