2021-10-24 04:00:00+00:00,InfoPlusVTBL,,2
2021-10-24 06:00:00+00:00,InfoPlusVTBL,,13
2021-10-24 07:00:00+00:00,InfoPlusVTBL,,4
2021-10-24 08:00:00+00:00,InfoPlusVTBL,,1
2021-10-24 09:00:00+00:00,InfoPlusVTBL,,1
2021-10-24 10:00:00+00:00,InfoPlusVTBL,,3
2021-10-24 11:00:00+00:00,InfoPlusVTBL,,1
2021-10-24 12:00:00+00:00,InfoPlusVTBL,,5
2021-10-24 14:00:00+00:00,InfoPlusVTBL,,3
2021-10-24 15:00:00+00:00,InfoPlusVTBL,,1
2021-10-24 17:00:00+00:00,InfoPlusVTBL,,4
2021-10-24 18:00:00+00:00,InfoPlusVTBL,,4
2021-10-24 20:00:00+00:00,InfoPlusVTBL,,1
2021-10-25 00:00:00+00:00,InfoPlusVTBL,,2
