2021-10-27 02:00:00+00:00,InfoPlusVTBS,,6
2021-10-27 04:00:00+00:00,InfoPlusVTBS,,2
2021-10-27 05:00:00+00:00,InfoPlusVTBS,,73
2021-10-27 06:00:00+00:00,InfoPlusVTBS,,15
2021-10-27 07:00:00+00:00,InfoPlusVTBS,,10
2021-10-27 08:00:00+00:00,InfoPlusVTBS,,8
2021-10-27 09:00:00+00:00,InfoPlusVTBS,,5
2021-10-27 10:00:00+00:00,InfoPlusVTBS,,77
2021-10-27 11:00:00+00:00,InfoPlusVTBS,,30
2021-10-27 12:00:00+00:00,InfoPlusVTBS,,8
2021-10-27 13:00:00+00:00,InfoPlusVTBS,,1215
2021-10-27 17:00:00+00:00,InfoPlusVTBS,,35
2021-10-27 21:00:00+00:00,InfoPlusVTBS,,1
2021-10-27 22:00:00+00:00,InfoPlusVTBS,,27
