2021-10-17 02:00:00+00:00,InfoPlusRIT,,447
2021-10-17 03:00:00+00:00,InfoPlusRIT,,760
2021-10-17 04:00:00+00:00,InfoPlusRIT,,1256
2021-10-17 05:00:00+00:00,InfoPlusRIT,,1927
2021-10-17 06:00:00+00:00,InfoPlusRIT,,3029
2021-10-17 07:00:00+00:00,InfoPlusRIT,,2895
2021-10-17 08:00:00+00:00,InfoPlusRIT,,2597
2021-10-17 09:00:00+00:00,InfoPlusRIT,,2610
2021-10-17 10:00:00+00:00,InfoPlusRIT,,2595
2021-10-17 11:00:00+00:00,InfoPlusRIT,,2823
2021-10-17 12:00:00+00:00,InfoPlusRIT,,3348
2021-10-17 13:00:00+00:00,InfoPlusRIT,,3762
2021-10-17 14:00:00+00:00,InfoPlusRIT,,3225
2021-10-17 15:00:00+00:00,InfoPlusRIT,,3381
2021-10-17 16:00:00+00:00,InfoPlusRIT,,3107
2021-10-17 17:00:00+00:00,InfoPlusRIT,,2923
2021-10-17 18:00:00+00:00,InfoPlusRIT,,2753
2021-10-17 19:00:00+00:00,InfoPlusRIT,,2730
2021-10-17 20:00:00+00:00,InfoPlusRIT,,13627
2021-10-17 21:00:00+00:00,InfoPlusRIT,,2099
2021-10-17 22:00:00+00:00,InfoPlusRIT,,1207
2021-10-17 23:00:00+00:00,InfoPlusRIT,,581
2021-10-18 00:00:00+00:00,InfoPlusRIT,,725
2021-10-18 01:00:00+00:00,InfoPlusRIT,,658
2021-10-18 02:00:00+00:00,InfoPlusRIT,,1
