2021-10-06 03:00:00+00:00,InfoPlusPIS,,102
2021-10-06 04:00:00+00:00,InfoPlusPIS,,540
2021-10-06 05:00:00+00:00,InfoPlusPIS,,226
2021-10-06 06:00:00+00:00,InfoPlusPIS,,117
2021-10-06 07:00:00+00:00,InfoPlusPIS,,606
2021-10-06 08:00:00+00:00,InfoPlusPIS,,1617
2021-10-06 09:00:00+00:00,InfoPlusPIS,,1391
2021-10-06 10:00:00+00:00,InfoPlusPIS,,1475
2021-10-06 11:00:00+00:00,InfoPlusPIS,,917
2021-10-06 12:00:00+00:00,InfoPlusPIS,,870
2021-10-06 13:00:00+00:00,InfoPlusPIS,,334
2021-10-06 14:00:00+00:00,InfoPlusPIS,,472
2021-10-06 15:00:00+00:00,InfoPlusPIS,,358
2021-10-06 16:00:00+00:00,InfoPlusPIS,,221
2021-10-06 17:00:00+00:00,InfoPlusPIS,,205
2021-10-06 18:00:00+00:00,InfoPlusPIS,,297
2021-10-06 19:00:00+00:00,InfoPlusPIS,,212
2021-10-06 21:00:00+00:00,InfoPlusPIS,,141
2021-10-06 22:00:00+00:00,InfoPlusPIS,,222
2021-10-06 23:00:00+00:00,InfoPlusPIS,,7
