2021-10-15 05:00:00+00:00,InfoPlusPIS,,540
2021-10-15 06:00:00+00:00,InfoPlusPIS,,257
2021-10-15 07:00:00+00:00,InfoPlusPIS,,1259
2021-10-15 08:00:00+00:00,InfoPlusPIS,,244
2021-10-15 09:00:00+00:00,InfoPlusPIS,,592
2021-10-15 10:00:00+00:00,InfoPlusPIS,,1294
2021-10-15 11:00:00+00:00,InfoPlusPIS,,276
2021-10-15 12:00:00+00:00,InfoPlusPIS,,997
2021-10-15 13:00:00+00:00,InfoPlusPIS,,435
2021-10-15 14:00:00+00:00,InfoPlusPIS,,693
2021-10-15 15:00:00+00:00,InfoPlusPIS,,117
2021-10-15 16:00:00+00:00,InfoPlusPIS,,227
2021-10-15 17:00:00+00:00,InfoPlusPIS,,164
2021-10-15 18:00:00+00:00,InfoPlusPIS,,90
2021-10-15 19:00:00+00:00,InfoPlusPIS,,34
2021-10-15 20:00:00+00:00,InfoPlusPIS,,34
2021-10-15 21:00:00+00:00,InfoPlusPIS,,68
2021-10-15 22:00:00+00:00,InfoPlusPIS,,85
2021-10-15 23:00:00+00:00,InfoPlusPIS,,67
2021-10-16 00:00:00+00:00,InfoPlusPIS,,54
2021-10-16 01:00:00+00:00,InfoPlusPIS,,30
