2021-10-29 02:00:00+00:00,InfoPlusVTBS,,36
2021-10-29 03:00:00+00:00,InfoPlusVTBS,,6
2021-10-29 05:00:00+00:00,InfoPlusVTBS,,50
2021-10-29 06:00:00+00:00,InfoPlusVTBS,,14
2021-10-29 07:00:00+00:00,InfoPlusVTBS,,1
2021-10-29 08:00:00+00:00,InfoPlusVTBS,,9
2021-10-29 10:00:00+00:00,InfoPlusVTBS,,6
2021-10-29 11:00:00+00:00,InfoPlusVTBS,,19
2021-10-29 12:00:00+00:00,InfoPlusVTBS,,6
2021-10-29 14:00:00+00:00,InfoPlusVTBS,,6
2021-10-29 17:00:00+00:00,InfoPlusVTBS,,18
2021-10-29 18:00:00+00:00,InfoPlusVTBS,,6
2021-10-29 21:00:00+00:00,InfoPlusVTBS,,2
2021-10-29 22:00:00+00:00,InfoPlusVTBS,,2
