2021-10-02 02:00:00+00:00,InfoPlusRIT,,551
2021-10-02 03:00:00+00:00,InfoPlusRIT,,1008
2021-10-02 04:00:00+00:00,InfoPlusRIT,,2042
2021-10-02 05:00:00+00:00,InfoPlusRIT,,2942
2021-10-02 06:00:00+00:00,InfoPlusRIT,,2723
2021-10-02 07:00:00+00:00,InfoPlusRIT,,2746
2021-10-02 08:00:00+00:00,InfoPlusRIT,,2808
2021-10-02 09:00:00+00:00,InfoPlusRIT,,3033
2021-10-02 10:00:00+00:00,InfoPlusRIT,,2790
2021-10-02 11:00:00+00:00,InfoPlusRIT,,2717
2021-10-02 12:00:00+00:00,InfoPlusRIT,,2583
2021-10-02 13:00:00+00:00,InfoPlusRIT,,2898
2021-10-02 14:00:00+00:00,InfoPlusRIT,,2785
2021-10-02 15:00:00+00:00,InfoPlusRIT,,2924
2021-10-02 16:00:00+00:00,InfoPlusRIT,,3583
2021-10-02 17:00:00+00:00,InfoPlusRIT,,3547
2021-10-02 18:00:00+00:00,InfoPlusRIT,,3405
2021-10-02 19:00:00+00:00,InfoPlusRIT,,3055
2021-10-02 20:00:00+00:00,InfoPlusRIT,,14347
2021-10-02 21:00:00+00:00,InfoPlusRIT,,2676
2021-10-02 22:00:00+00:00,InfoPlusRIT,,2246
2021-10-02 23:00:00+00:00,InfoPlusRIT,,714
2021-10-03 00:00:00+00:00,InfoPlusRIT,,215
2021-10-03 01:00:00+00:00,InfoPlusRIT,,364
2021-10-03 02:00:00+00:00,InfoPlusRIT,,1
