2021-10-07 03:00:00+00:00,InfoPlusVTBS,,28
2021-10-07 04:00:00+00:00,InfoPlusVTBS,,8
2021-10-07 05:00:00+00:00,InfoPlusVTBS,,162
2021-10-07 06:00:00+00:00,InfoPlusVTBS,,733
2021-10-07 07:00:00+00:00,InfoPlusVTBS,,51
2021-10-07 08:00:00+00:00,InfoPlusVTBS,,16
2021-10-07 09:00:00+00:00,InfoPlusVTBS,,2
2021-10-07 10:00:00+00:00,InfoPlusVTBS,,37
2021-10-07 11:00:00+00:00,InfoPlusVTBS,,13
2021-10-07 12:00:00+00:00,InfoPlusVTBS,,40
2021-10-07 13:00:00+00:00,InfoPlusVTBS,,6
2021-10-07 14:00:00+00:00,InfoPlusVTBS,,353
2021-10-07 15:00:00+00:00,InfoPlusVTBS,,106
2021-10-07 16:00:00+00:00,InfoPlusVTBS,,6
2021-10-07 17:00:00+00:00,InfoPlusVTBS,,81
2021-10-07 18:00:00+00:00,InfoPlusVTBS,,3
2021-10-07 21:00:00+00:00,InfoPlusVTBS,,1
2021-10-07 22:00:00+00:00,InfoPlusVTBS,,92
2021-10-08 00:00:00+00:00,InfoPlusVTBS,,95
