2021-10-19 02:00:00+00:00,InfoPlusPIS,,4
2021-10-19 03:00:00+00:00,InfoPlusPIS,,97
2021-10-19 05:00:00+00:00,InfoPlusPIS,,242
2021-10-19 06:00:00+00:00,InfoPlusPIS,,424
2021-10-19 07:00:00+00:00,InfoPlusPIS,,280
2021-10-19 08:00:00+00:00,InfoPlusPIS,,157
2021-10-19 09:00:00+00:00,InfoPlusPIS,,225
2021-10-19 10:00:00+00:00,InfoPlusPIS,,236
2021-10-19 11:00:00+00:00,InfoPlusPIS,,204
2021-10-19 12:00:00+00:00,InfoPlusPIS,,39
2021-10-19 14:00:00+00:00,InfoPlusPIS,,334
2021-10-19 15:00:00+00:00,InfoPlusPIS,,125
2021-10-19 16:00:00+00:00,InfoPlusPIS,,13
2021-10-19 17:00:00+00:00,InfoPlusPIS,,116
2021-10-19 18:00:00+00:00,InfoPlusPIS,,121
2021-10-19 19:00:00+00:00,InfoPlusPIS,,119
2021-10-19 20:00:00+00:00,InfoPlusPIS,,66
2021-10-19 21:00:00+00:00,InfoPlusPIS,,1
2021-10-19 22:00:00+00:00,InfoPlusPIS,,24
2021-10-19 23:00:00+00:00,InfoPlusPIS,,24
2021-10-20 00:00:00+00:00,InfoPlusPIS,,28
