2021-10-14 02:00:00+00:00,InfoPlusDVS,,1250
2021-10-14 03:00:00+00:00,InfoPlusDVS,,5740
2021-10-14 04:00:00+00:00,InfoPlusDVS,,9934
2021-10-14 05:00:00+00:00,InfoPlusDVS,,11444
2021-10-14 06:00:00+00:00,InfoPlusDVS,,12320
2021-10-14 07:00:00+00:00,InfoPlusDVS,,11604
2021-10-14 08:00:00+00:00,InfoPlusDVS,,10422
2021-10-14 09:00:00+00:00,InfoPlusDVS,,9965
2021-10-14 10:00:00+00:00,InfoPlusDVS,,10265
2021-10-14 11:00:00+00:00,InfoPlusDVS,,10574
2021-10-14 12:00:00+00:00,InfoPlusDVS,,10972
2021-10-14 13:00:00+00:00,InfoPlusDVS,,11417
2021-10-14 14:00:00+00:00,InfoPlusDVS,,13540
2021-10-14 15:00:00+00:00,InfoPlusDVS,,13167
2021-10-14 16:00:00+00:00,InfoPlusDVS,,11397
2021-10-14 17:00:00+00:00,InfoPlusDVS,,10824
2021-10-14 18:00:00+00:00,InfoPlusDVS,,9157
2021-10-14 19:00:00+00:00,InfoPlusDVS,,8447
2021-10-14 20:00:00+00:00,InfoPlusDVS,,7893
2021-10-14 21:00:00+00:00,InfoPlusDVS,,6424
2021-10-14 22:00:00+00:00,InfoPlusDVS,,3861
2021-10-14 23:00:00+00:00,InfoPlusDVS,,625
2021-10-15 00:00:00+00:00,InfoPlusDVS,,51
2021-10-15 01:00:00+00:00,InfoPlusDVS,,110
