2021-10-01 02:00:00+00:00,InfoPlusRIT,,657
2021-10-01 03:00:00+00:00,InfoPlusRIT,,1553
2021-10-01 04:00:00+00:00,InfoPlusRIT,,3450
2021-10-01 05:00:00+00:00,InfoPlusRIT,,4036
2021-10-01 06:00:00+00:00,InfoPlusRIT,,3648
2021-10-01 07:00:00+00:00,InfoPlusRIT,,3545
2021-10-01 08:00:00+00:00,InfoPlusRIT,,3473
2021-10-01 09:00:00+00:00,InfoPlusRIT,,3801
2021-10-01 10:00:00+00:00,InfoPlusRIT,,4354
2021-10-01 11:00:00+00:00,InfoPlusRIT,,4166
2021-10-01 12:00:00+00:00,InfoPlusRIT,,3816
2021-10-01 13:00:00+00:00,InfoPlusRIT,,4024
2021-10-01 14:00:00+00:00,InfoPlusRIT,,5156
2021-10-01 15:00:00+00:00,InfoPlusRIT,,4775
2021-10-01 16:00:00+00:00,InfoPlusRIT,,4303
2021-10-01 17:00:00+00:00,InfoPlusRIT,,4575
2021-10-01 18:00:00+00:00,InfoPlusRIT,,4210
2021-10-01 19:00:00+00:00,InfoPlusRIT,,3778
2021-10-01 20:00:00+00:00,InfoPlusRIT,,11404
2021-10-01 21:00:00+00:00,InfoPlusRIT,,2725
2021-10-01 22:00:00+00:00,InfoPlusRIT,,2018
2021-10-01 23:00:00+00:00,InfoPlusRIT,,677
2021-10-02 00:00:00+00:00,InfoPlusRIT,,409
2021-10-02 01:00:00+00:00,InfoPlusRIT,,564
