2021-10-22 03:00:00+00:00,InfoPlusVTBS,,12
2021-10-22 04:00:00+00:00,InfoPlusVTBS,,28
2021-10-22 05:00:00+00:00,InfoPlusVTBS,,98
2021-10-22 06:00:00+00:00,InfoPlusVTBS,,5
2021-10-22 07:00:00+00:00,InfoPlusVTBS,,18
2021-10-22 08:00:00+00:00,InfoPlusVTBS,,9
2021-10-22 10:00:00+00:00,InfoPlusVTBS,,3
2021-10-22 11:00:00+00:00,InfoPlusVTBS,,12
2021-10-22 12:00:00+00:00,InfoPlusVTBS,,6
2021-10-22 13:00:00+00:00,InfoPlusVTBS,,6
2021-10-22 14:00:00+00:00,InfoPlusVTBS,,3
2021-10-22 15:00:00+00:00,InfoPlusVTBS,,5
2021-10-22 16:00:00+00:00,InfoPlusVTBS,,7
2021-10-22 17:00:00+00:00,InfoPlusVTBS,,45
2021-10-22 18:00:00+00:00,InfoPlusVTBS,,11
2021-10-22 19:00:00+00:00,InfoPlusVTBS,,4
2021-10-22 21:00:00+00:00,InfoPlusVTBS,,47
2021-10-22 22:00:00+00:00,InfoPlusVTBS,,2
