2021-10-20 03:00:00+00:00,InfoPlusPIL,,4
2021-10-20 05:00:00+00:00,InfoPlusPIL,,1
2021-10-20 06:00:00+00:00,InfoPlusPIL,,9
2021-10-20 07:00:00+00:00,InfoPlusPIL,,6
2021-10-20 08:00:00+00:00,InfoPlusPIL,,8
2021-10-20 09:00:00+00:00,InfoPlusPIL,,12
2021-10-20 10:00:00+00:00,InfoPlusPIL,,9
2021-10-20 11:00:00+00:00,InfoPlusPIL,,3
2021-10-20 12:00:00+00:00,InfoPlusPIL,,7
2021-10-20 14:00:00+00:00,InfoPlusPIL,,3
2021-10-20 15:00:00+00:00,InfoPlusPIL,,4
2021-10-20 16:00:00+00:00,InfoPlusPIL,,5
2021-10-20 17:00:00+00:00,InfoPlusPIL,,15
2021-10-20 18:00:00+00:00,InfoPlusPIL,,11
2021-10-20 19:00:00+00:00,InfoPlusPIL,,9
2021-10-20 20:00:00+00:00,InfoPlusPIL,,6
2021-10-20 21:00:00+00:00,InfoPlusPIL,,7
2021-10-20 22:00:00+00:00,InfoPlusPIL,,1
