2021-10-07 02:00:00+00:00,ArNuRIT,,102
2021-10-07 03:00:00+00:00,ArNuRIT,,318
2021-10-07 04:00:00+00:00,ArNuRIT,,626
2021-10-07 05:00:00+00:00,ArNuRIT,,668
2021-10-07 06:00:00+00:00,ArNuRIT,,677
2021-10-07 07:00:00+00:00,ArNuRIT,,667
2021-10-07 08:00:00+00:00,ArNuRIT,,649
2021-10-07 09:00:00+00:00,ArNuRIT,,626
2021-10-07 10:00:00+00:00,ArNuRIT,,624
2021-10-07 11:00:00+00:00,ArNuRIT,,632
2021-10-07 12:00:00+00:00,ArNuRIT,,620
2021-10-07 13:00:00+00:00,ArNuRIT,,639
2021-10-07 14:00:00+00:00,ArNuRIT,,644
2021-10-07 15:00:00+00:00,ArNuRIT,,640
2021-10-07 16:00:00+00:00,ArNuRIT,,626
2021-10-07 17:00:00+00:00,ArNuRIT,,655
2021-10-07 18:00:00+00:00,ArNuRIT,,645
2021-10-07 19:00:00+00:00,ArNuRIT,,598
2021-10-07 20:00:00+00:00,ArNuRIT,,576
2021-10-07 21:00:00+00:00,ArNuRIT,,539
2021-10-07 22:00:00+00:00,ArNuRIT,,452
2021-10-07 23:00:00+00:00,ArNuRIT,,172
2021-10-08 00:00:00+00:00,ArNuRIT,,92
2021-10-08 01:00:00+00:00,ArNuRIT,,71
