2021-10-11 04:00:00+00:00,InfoPlusTRB,,1149
2021-10-11 05:00:00+00:00,InfoPlusTRB,,2365
2021-10-11 06:00:00+00:00,InfoPlusTRB,,2112
2021-10-11 07:00:00+00:00,InfoPlusTRB,,676
2021-10-11 08:00:00+00:00,InfoPlusTRB,,1858
2021-10-11 09:00:00+00:00,InfoPlusTRB,,3288
2021-10-11 10:00:00+00:00,InfoPlusTRB,,2228
2021-10-11 11:00:00+00:00,InfoPlusTRB,,1879
2021-10-11 12:00:00+00:00,InfoPlusTRB,,1861
2021-10-11 13:00:00+00:00,InfoPlusTRB,,3175
2021-10-11 14:00:00+00:00,InfoPlusTRB,,4281
2021-10-11 15:00:00+00:00,InfoPlusTRB,,1618
2021-10-11 16:00:00+00:00,InfoPlusTRB,,1992
2021-10-11 17:00:00+00:00,InfoPlusTRB,,151
2021-10-11 18:00:00+00:00,InfoPlusTRB,,124
2021-10-11 19:00:00+00:00,InfoPlusTRB,,128
2021-10-11 20:00:00+00:00,InfoPlusTRB,,542
2021-10-11 21:00:00+00:00,InfoPlusTRB,,95
2021-10-11 23:00:00+00:00,InfoPlusTRB,,30
