2021-10-16 02:00:00+00:00,InfoPlusPIS,,56
2021-10-16 03:00:00+00:00,InfoPlusPIS,,48
2021-10-16 04:00:00+00:00,InfoPlusPIS,,48
2021-10-16 05:00:00+00:00,InfoPlusPIS,,315
2021-10-16 06:00:00+00:00,InfoPlusPIS,,92
2021-10-16 07:00:00+00:00,InfoPlusPIS,,58
2021-10-16 08:00:00+00:00,InfoPlusPIS,,292
2021-10-16 09:00:00+00:00,InfoPlusPIS,,57
2021-10-16 10:00:00+00:00,InfoPlusPIS,,93
2021-10-16 11:00:00+00:00,InfoPlusPIS,,558
2021-10-16 13:00:00+00:00,InfoPlusPIS,,243
2021-10-16 17:00:00+00:00,InfoPlusPIS,,61
2021-10-16 18:00:00+00:00,InfoPlusPIS,,14
2021-10-16 23:00:00+00:00,InfoPlusPIS,,27
