2021-10-24 03:00:00+00:00,InfoPlusVTBS,,12
2021-10-24 06:00:00+00:00,InfoPlusVTBS,,41
2021-10-24 07:00:00+00:00,InfoPlusVTBS,,44
2021-10-24 08:00:00+00:00,InfoPlusVTBS,,7
2021-10-24 09:00:00+00:00,InfoPlusVTBS,,3
2021-10-24 10:00:00+00:00,InfoPlusVTBS,,9
2021-10-24 11:00:00+00:00,InfoPlusVTBS,,3
2021-10-24 12:00:00+00:00,InfoPlusVTBS,,15
2021-10-24 14:00:00+00:00,InfoPlusVTBS,,15
2021-10-24 15:00:00+00:00,InfoPlusVTBS,,13
2021-10-24 17:00:00+00:00,InfoPlusVTBS,,15
2021-10-24 18:00:00+00:00,InfoPlusVTBS,,12
2021-10-24 20:00:00+00:00,InfoPlusVTBS,,3
2021-10-24 21:00:00+00:00,InfoPlusVTBS,,5
2021-10-24 22:00:00+00:00,InfoPlusVTBS,,6
2021-10-24 23:00:00+00:00,InfoPlusVTBS,,2
2021-10-25 00:00:00+00:00,InfoPlusVTBS,,1
