2021-10-13 02:00:00+00:00,InfoPlusVTBS,,92
2021-10-13 04:00:00+00:00,InfoPlusVTBS,,86
2021-10-13 05:00:00+00:00,InfoPlusVTBS,,6
2021-10-13 07:00:00+00:00,InfoPlusVTBS,,64
2021-10-13 09:00:00+00:00,InfoPlusVTBS,,26
2021-10-13 10:00:00+00:00,InfoPlusVTBS,,9
2021-10-13 11:00:00+00:00,InfoPlusVTBS,,6
2021-10-13 12:00:00+00:00,InfoPlusVTBS,,3
2021-10-13 13:00:00+00:00,InfoPlusVTBS,,15
2021-10-13 14:00:00+00:00,InfoPlusVTBS,,8
2021-10-13 15:00:00+00:00,InfoPlusVTBS,,29
2021-10-13 16:00:00+00:00,InfoPlusVTBS,,30
2021-10-13 17:00:00+00:00,InfoPlusVTBS,,18
2021-10-13 18:00:00+00:00,InfoPlusVTBS,,14
2021-10-13 21:00:00+00:00,InfoPlusVTBS,,38
2021-10-13 22:00:00+00:00,InfoPlusVTBS,,86
