2021-10-09 02:00:00+00:00,InfoPlusRIT,,500
2021-10-09 03:00:00+00:00,InfoPlusRIT,,974
2021-10-09 04:00:00+00:00,InfoPlusRIT,,1965
2021-10-09 05:00:00+00:00,InfoPlusRIT,,2937
2021-10-09 06:00:00+00:00,InfoPlusRIT,,2961
2021-10-09 07:00:00+00:00,InfoPlusRIT,,3095
2021-10-09 08:00:00+00:00,InfoPlusRIT,,2913
2021-10-09 09:00:00+00:00,InfoPlusRIT,,2808
2021-10-09 10:00:00+00:00,InfoPlusRIT,,2858
2021-10-09 11:00:00+00:00,InfoPlusRIT,,2934
2021-10-09 12:00:00+00:00,InfoPlusRIT,,3193
2021-10-09 13:00:00+00:00,InfoPlusRIT,,2868
2021-10-09 14:00:00+00:00,InfoPlusRIT,,3055
2021-10-09 15:00:00+00:00,InfoPlusRIT,,2979
2021-10-09 16:00:00+00:00,InfoPlusRIT,,3123
2021-10-09 17:00:00+00:00,InfoPlusRIT,,3276
2021-10-09 18:00:00+00:00,InfoPlusRIT,,2933
2021-10-09 19:00:00+00:00,InfoPlusRIT,,2356
2021-10-09 20:00:00+00:00,InfoPlusRIT,,13575
2021-10-09 21:00:00+00:00,InfoPlusRIT,,1636
2021-10-09 22:00:00+00:00,InfoPlusRIT,,1358
2021-10-09 23:00:00+00:00,InfoPlusRIT,,483
2021-10-10 00:00:00+00:00,InfoPlusRIT,,184
2021-10-10 01:00:00+00:00,InfoPlusRIT,,86
2021-10-10 02:00:00+00:00,InfoPlusRIT,,1
