2021-10-27 02:00:00+00:00,ArNuRIT,,70
2021-10-27 03:00:00+00:00,ArNuRIT,,311
2021-10-27 04:00:00+00:00,ArNuRIT,,633
2021-10-27 05:00:00+00:00,ArNuRIT,,672
2021-10-27 06:00:00+00:00,ArNuRIT,,675
2021-10-27 07:00:00+00:00,ArNuRIT,,663
2021-10-27 08:00:00+00:00,ArNuRIT,,625
2021-10-27 09:00:00+00:00,ArNuRIT,,648
2021-10-27 10:00:00+00:00,ArNuRIT,,651
2021-10-27 11:00:00+00:00,ArNuRIT,,631
2021-10-27 12:00:00+00:00,ArNuRIT,,557
2021-10-27 13:00:00+00:00,ArNuRIT,,372
2021-10-27 14:00:00+00:00,ArNuRIT,,636
2021-10-27 15:00:00+00:00,ArNuRIT,,640
2021-10-27 16:00:00+00:00,ArNuRIT,,642
2021-10-27 17:00:00+00:00,ArNuRIT,,642
2021-10-27 18:00:00+00:00,ArNuRIT,,615
2021-10-27 19:00:00+00:00,ArNuRIT,,608
2021-10-27 20:00:00+00:00,ArNuRIT,,599
2021-10-27 21:00:00+00:00,ArNuRIT,,610
2021-10-27 22:00:00+00:00,ArNuRIT,,572
2021-10-27 23:00:00+00:00,ArNuRIT,,219
2021-10-28 00:00:00+00:00,ArNuRIT,,82
2021-10-28 01:00:00+00:00,ArNuRIT,,80
