2021-10-11 02:00:00+00:00,ArNuRIT,,88
2021-10-11 03:00:00+00:00,ArNuRIT,,348
2021-10-11 04:00:00+00:00,ArNuRIT,,600
2021-10-11 05:00:00+00:00,ArNuRIT,,666
2021-10-11 06:00:00+00:00,ArNuRIT,,666
2021-10-11 07:00:00+00:00,ArNuRIT,,637
2021-10-11 08:00:00+00:00,ArNuRIT,,641
2021-10-11 09:00:00+00:00,ArNuRIT,,640
2021-10-11 10:00:00+00:00,ArNuRIT,,615
2021-10-11 11:00:00+00:00,ArNuRIT,,608
2021-10-11 12:00:00+00:00,ArNuRIT,,604
2021-10-11 13:00:00+00:00,ArNuRIT,,621
2021-10-11 14:00:00+00:00,ArNuRIT,,625
2021-10-11 15:00:00+00:00,ArNuRIT,,644
2021-10-11 16:00:00+00:00,ArNuRIT,,629
2021-10-11 17:00:00+00:00,ArNuRIT,,614
2021-10-11 18:00:00+00:00,ArNuRIT,,603
2021-10-11 19:00:00+00:00,ArNuRIT,,587
2021-10-11 20:00:00+00:00,ArNuRIT,,599
2021-10-11 21:00:00+00:00,ArNuRIT,,585
2021-10-11 22:00:00+00:00,ArNuRIT,,482
2021-10-11 23:00:00+00:00,ArNuRIT,,196
2021-10-12 00:00:00+00:00,ArNuRIT,,85
2021-10-12 01:00:00+00:00,ArNuRIT,,72
