2021-10-09 03:00:00+00:00,InfoPlusPIL,,2
2021-10-09 04:00:00+00:00,InfoPlusPIL,,4
2021-10-09 05:00:00+00:00,InfoPlusPIL,,2
2021-10-09 06:00:00+00:00,InfoPlusPIL,,2
2021-10-09 07:00:00+00:00,InfoPlusPIL,,6
2021-10-09 11:00:00+00:00,InfoPlusPIL,,2
2021-10-09 14:00:00+00:00,InfoPlusPIL,,10
2021-10-09 15:00:00+00:00,InfoPlusPIL,,4
2021-10-09 16:00:00+00:00,InfoPlusPIL,,7
2021-10-09 17:00:00+00:00,InfoPlusPIL,,8
2021-10-09 18:00:00+00:00,InfoPlusPIL,,2
2021-10-09 19:00:00+00:00,InfoPlusPIL,,2
2021-10-09 20:00:00+00:00,InfoPlusPIL,,14
2021-10-09 21:00:00+00:00,InfoPlusPIL,,4
