2021-10-15 03:00:00+00:00,InfoPlusVTBS,,6
2021-10-15 04:00:00+00:00,InfoPlusVTBS,,26
2021-10-15 05:00:00+00:00,InfoPlusVTBS,,4
2021-10-15 06:00:00+00:00,InfoPlusVTBS,,2
2021-10-15 07:00:00+00:00,InfoPlusVTBS,,35
2021-10-15 08:00:00+00:00,InfoPlusVTBS,,3
2021-10-15 09:00:00+00:00,InfoPlusVTBS,,38
2021-10-15 10:00:00+00:00,InfoPlusVTBS,,3
2021-10-15 11:00:00+00:00,InfoPlusVTBS,,10
2021-10-15 13:00:00+00:00,InfoPlusVTBS,,4
2021-10-15 14:00:00+00:00,InfoPlusVTBS,,17
2021-10-15 15:00:00+00:00,InfoPlusVTBS,,7
2021-10-15 16:00:00+00:00,InfoPlusVTBS,,3
2021-10-15 17:00:00+00:00,InfoPlusVTBS,,1
2021-10-15 21:00:00+00:00,InfoPlusVTBS,,44
2021-10-16 00:00:00+00:00,InfoPlusVTBS,,46
