2021-10-04 04:00:00+00:00,InfoPlusVTBL,,2
2021-10-04 05:00:00+00:00,InfoPlusVTBL,,1
2021-10-04 06:00:00+00:00,InfoPlusVTBL,,3
2021-10-04 07:00:00+00:00,InfoPlusVTBL,,4
2021-10-04 08:00:00+00:00,InfoPlusVTBL,,3
2021-10-04 09:00:00+00:00,InfoPlusVTBL,,1
2021-10-04 10:00:00+00:00,InfoPlusVTBL,,6
2021-10-04 13:00:00+00:00,InfoPlusVTBL,,6
2021-10-04 14:00:00+00:00,InfoPlusVTBL,,6
2021-10-04 15:00:00+00:00,InfoPlusVTBL,,2
2021-10-04 16:00:00+00:00,InfoPlusVTBL,,10
2021-10-04 17:00:00+00:00,InfoPlusVTBL,,1
2021-10-05 01:00:00+00:00,InfoPlusVTBL,,4
