2021-10-11 02:00:00+00:00,SIRI,,67
2021-10-11 03:00:00+00:00,SIRI,,336
2021-10-11 04:00:00+00:00,SIRI,,728
2021-10-11 05:00:00+00:00,SIRI,,756
2021-10-11 06:00:00+00:00,SIRI,,768
2021-10-11 07:00:00+00:00,SIRI,,748
2021-10-11 08:00:00+00:00,SIRI,,732
2021-10-11 09:00:00+00:00,SIRI,,730
2021-10-11 10:00:00+00:00,SIRI,,739
2021-10-11 11:00:00+00:00,SIRI,,709
2021-10-11 12:00:00+00:00,SIRI,,731
2021-10-11 13:00:00+00:00,SIRI,,749
2021-10-11 14:00:00+00:00,SIRI,,747
2021-10-11 15:00:00+00:00,SIRI,,767
2021-10-11 16:00:00+00:00,SIRI,,740
2021-10-11 17:00:00+00:00,SIRI,,709
2021-10-11 18:00:00+00:00,SIRI,,752
2021-10-11 19:00:00+00:00,SIRI,,703
2021-10-11 20:00:00+00:00,SIRI,,703
2021-10-11 21:00:00+00:00,SIRI,,673
2021-10-11 22:00:00+00:00,SIRI,,610
2021-10-11 23:00:00+00:00,SIRI,,40
2021-10-12 01:00:00+00:00,SIRI,,75
