2021-10-02 02:00:00+00:00,KV6posinfo,,10981
2021-10-02 03:00:00+00:00,KV6posinfo,,14488
2021-10-02 04:00:00+00:00,KV6posinfo,,27492
2021-10-02 05:00:00+00:00,KV6posinfo,,40953
2021-10-02 06:00:00+00:00,KV6posinfo,,45490
2021-10-02 07:00:00+00:00,KV6posinfo,,51009
2021-10-02 08:00:00+00:00,KV6posinfo,,52484
2021-10-02 09:00:00+00:00,KV6posinfo,,53707
2021-10-02 10:00:00+00:00,KV6posinfo,,54559
2021-10-02 11:00:00+00:00,KV6posinfo,,54271
2021-10-02 12:00:00+00:00,KV6posinfo,,54771
2021-10-02 13:00:00+00:00,KV6posinfo,,55187
2021-10-02 14:00:00+00:00,KV6posinfo,,54392
2021-10-02 15:00:00+00:00,KV6posinfo,,53795
2021-10-02 16:00:00+00:00,KV6posinfo,,51300
2021-10-02 17:00:00+00:00,KV6posinfo,,46880
2021-10-02 18:00:00+00:00,KV6posinfo,,44233
2021-10-02 19:00:00+00:00,KV6posinfo,,42496
2021-10-02 20:00:00+00:00,KV6posinfo,,42255
2021-10-02 21:00:00+00:00,KV6posinfo,,41692
2021-10-02 22:00:00+00:00,KV6posinfo,,35691
2021-10-02 23:00:00+00:00,KV6posinfo,,19880
2021-10-03 00:00:00+00:00,KV6posinfo,,13042
2021-10-03 01:00:00+00:00,KV6posinfo,,10567
2021-10-03 02:00:00+00:00,KV6posinfo,,2
