2021-10-22 03:00:00+00:00,InfoPlusVTBT,,4
2021-10-22 04:00:00+00:00,InfoPlusVTBT,,20
2021-10-22 05:00:00+00:00,InfoPlusVTBT,,12
2021-10-22 06:00:00+00:00,InfoPlusVTBT,,8
2021-10-22 07:00:00+00:00,InfoPlusVTBT,,10
2021-10-22 08:00:00+00:00,InfoPlusVTBT,,8
2021-10-22 10:00:00+00:00,InfoPlusVTBT,,4
2021-10-22 12:00:00+00:00,InfoPlusVTBT,,8
2021-10-22 13:00:00+00:00,InfoPlusVTBT,,8
2021-10-22 14:00:00+00:00,InfoPlusVTBT,,4
2021-10-22 15:00:00+00:00,InfoPlusVTBT,,12
2021-10-22 16:00:00+00:00,InfoPlusVTBT,,12
2021-10-22 18:00:00+00:00,InfoPlusVTBT,,8
2021-10-22 19:00:00+00:00,InfoPlusVTBT,,2
