2021-10-17 02:00:00+00:00,InfoPlusPIS,,1
2021-10-17 03:00:00+00:00,InfoPlusPIS,,3
2021-10-17 04:00:00+00:00,InfoPlusPIS,,23
2021-10-17 05:00:00+00:00,InfoPlusPIS,,103
2021-10-17 06:00:00+00:00,InfoPlusPIS,,297
2021-10-17 07:00:00+00:00,InfoPlusPIS,,451
2021-10-17 08:00:00+00:00,InfoPlusPIS,,165
2021-10-17 09:00:00+00:00,InfoPlusPIS,,88
2021-10-17 10:00:00+00:00,InfoPlusPIS,,20
2021-10-17 11:00:00+00:00,InfoPlusPIS,,39
2021-10-17 12:00:00+00:00,InfoPlusPIS,,853
2021-10-17 13:00:00+00:00,InfoPlusPIS,,479
2021-10-17 14:00:00+00:00,InfoPlusPIS,,197
2021-10-17 15:00:00+00:00,InfoPlusPIS,,207
2021-10-17 16:00:00+00:00,InfoPlusPIS,,133
2021-10-17 17:00:00+00:00,InfoPlusPIS,,73
2021-10-17 18:00:00+00:00,InfoPlusPIS,,318
2021-10-17 19:00:00+00:00,InfoPlusPIS,,192
2021-10-17 20:00:00+00:00,InfoPlusPIS,,123
2021-10-17 21:00:00+00:00,InfoPlusPIS,,25
2021-10-17 22:00:00+00:00,InfoPlusPIS,,42
2021-10-17 23:00:00+00:00,InfoPlusPIS,,39
2021-10-18 00:00:00+00:00,InfoPlusPIS,,10
