2021-10-06 02:00:00+00:00,InfoPlusVTBT,,72
2021-10-06 03:00:00+00:00,InfoPlusVTBT,,16
2021-10-06 04:00:00+00:00,InfoPlusVTBT,,10
2021-10-06 05:00:00+00:00,InfoPlusVTBT,,20
2021-10-06 06:00:00+00:00,InfoPlusVTBT,,20
2021-10-06 07:00:00+00:00,InfoPlusVTBT,,89
2021-10-06 08:00:00+00:00,InfoPlusVTBT,,12
2021-10-06 10:00:00+00:00,InfoPlusVTBT,,10
2021-10-06 11:00:00+00:00,InfoPlusVTBT,,2
2021-10-06 12:00:00+00:00,InfoPlusVTBT,,2
2021-10-06 13:00:00+00:00,InfoPlusVTBT,,14
2021-10-06 14:00:00+00:00,InfoPlusVTBT,,12
2021-10-06 15:00:00+00:00,InfoPlusVTBT,,8
2021-10-06 17:00:00+00:00,InfoPlusVTBT,,2
2021-10-06 18:00:00+00:00,InfoPlusVTBT,,8
2021-10-06 19:00:00+00:00,InfoPlusVTBT,,4
2021-10-06 21:00:00+00:00,InfoPlusVTBT,,23
