2021-10-31 02:00:00+00:00,InfoPlusVTBT,,4
2021-10-31 03:00:00+00:00,InfoPlusVTBT,,4
2021-10-31 05:00:00+00:00,InfoPlusVTBT,,8
2021-10-31 06:00:00+00:00,InfoPlusVTBT,,8
2021-10-31 07:00:00+00:00,InfoPlusVTBT,,2
2021-10-31 08:00:00+00:00,InfoPlusVTBT,,6
2021-10-31 10:00:00+00:00,InfoPlusVTBT,,24
2021-10-31 13:00:00+00:00,InfoPlusVTBT,,8
2021-10-31 14:00:00+00:00,InfoPlusVTBT,,2
2021-10-31 15:00:00+00:00,InfoPlusVTBT,,8
2021-10-31 16:00:00+00:00,InfoPlusVTBT,,2
2021-10-31 17:00:00+00:00,InfoPlusVTBT,,8
2021-10-31 18:00:00+00:00,InfoPlusVTBT,,8
2021-10-31 22:00:00+00:00,InfoPlusVTBT,,8
