2021-10-03 02:00:00+00:00,InfoPlusTRB,,117
2021-10-03 04:00:00+00:00,InfoPlusTRB,,254
2021-10-03 05:00:00+00:00,InfoPlusTRB,,254
2021-10-03 12:00:00+00:00,InfoPlusTRB,,389
2021-10-03 13:00:00+00:00,InfoPlusTRB,,835
2021-10-03 14:00:00+00:00,InfoPlusTRB,,134
2021-10-03 15:00:00+00:00,InfoPlusTRB,,98
2021-10-03 16:00:00+00:00,InfoPlusTRB,,561
2021-10-03 17:00:00+00:00,InfoPlusTRB,,45
2021-10-03 21:00:00+00:00,InfoPlusTRB,,46
2021-10-03 22:00:00+00:00,InfoPlusTRB,,393
2021-10-03 23:00:00+00:00,InfoPlusTRB,,1385
2021-10-04 00:00:00+00:00,InfoPlusTRB,,124
2021-10-04 01:00:00+00:00,InfoPlusTRB,,388
