2021-10-09 02:00:00+00:00,KV6posinfo,,10942
2021-10-09 03:00:00+00:00,KV6posinfo,,15150
2021-10-09 04:00:00+00:00,KV6posinfo,,28276
2021-10-09 05:00:00+00:00,KV6posinfo,,41796
2021-10-09 06:00:00+00:00,KV6posinfo,,46132
2021-10-09 07:00:00+00:00,KV6posinfo,,51385
2021-10-09 08:00:00+00:00,KV6posinfo,,52798
2021-10-09 09:00:00+00:00,KV6posinfo,,54486
2021-10-09 10:00:00+00:00,KV6posinfo,,54644
2021-10-09 11:00:00+00:00,KV6posinfo,,55148
2021-10-09 12:00:00+00:00,KV6posinfo,,55328
2021-10-09 13:00:00+00:00,KV6posinfo,,55430
2021-10-09 14:00:00+00:00,KV6posinfo,,55265
2021-10-09 15:00:00+00:00,KV6posinfo,,54759
2021-10-09 16:00:00+00:00,KV6posinfo,,51917
2021-10-09 17:00:00+00:00,KV6posinfo,,47312
2021-10-09 18:00:00+00:00,KV6posinfo,,45102
2021-10-09 19:00:00+00:00,KV6posinfo,,44315
2021-10-09 20:00:00+00:00,KV6posinfo,,42974
2021-10-09 21:00:00+00:00,KV6posinfo,,41923
2021-10-09 22:00:00+00:00,KV6posinfo,,35958
2021-10-09 23:00:00+00:00,KV6posinfo,,19514
2021-10-10 00:00:00+00:00,KV6posinfo,,13121
2021-10-10 01:00:00+00:00,KV6posinfo,,10620
2021-10-10 02:00:00+00:00,KV6posinfo,,2
