2021-10-17 03:00:00+00:00,InfoPlusVTBT,,12
2021-10-17 04:00:00+00:00,InfoPlusVTBT,,8
2021-10-17 05:00:00+00:00,InfoPlusVTBT,,4
2021-10-17 06:00:00+00:00,InfoPlusVTBT,,12
2021-10-17 07:00:00+00:00,InfoPlusVTBT,,2
2021-10-17 08:00:00+00:00,InfoPlusVTBT,,8
2021-10-17 09:00:00+00:00,InfoPlusVTBT,,10
2021-10-17 10:00:00+00:00,InfoPlusVTBT,,2
2021-10-17 12:00:00+00:00,InfoPlusVTBT,,8
2021-10-17 14:00:00+00:00,InfoPlusVTBT,,4
2021-10-17 15:00:00+00:00,InfoPlusVTBT,,4
2021-10-17 16:00:00+00:00,InfoPlusVTBT,,16
2021-10-17 18:00:00+00:00,InfoPlusVTBT,,8
2021-10-17 19:00:00+00:00,InfoPlusVTBT,,8
2021-10-17 20:00:00+00:00,InfoPlusVTBT,,8
2021-10-17 21:00:00+00:00,InfoPlusVTBT,,2
