2021-10-18 02:00:00+00:00,InfoPlusDAS,,1047
2021-10-18 03:00:00+00:00,InfoPlusDAS,,4518
2021-10-18 04:00:00+00:00,InfoPlusDAS,,9393
2021-10-18 05:00:00+00:00,InfoPlusDAS,,10759
2021-10-18 06:00:00+00:00,InfoPlusDAS,,10714
2021-10-18 07:00:00+00:00,InfoPlusDAS,,9731
2021-10-18 08:00:00+00:00,InfoPlusDAS,,9523
2021-10-18 09:00:00+00:00,InfoPlusDAS,,9825
2021-10-18 10:00:00+00:00,InfoPlusDAS,,9578
2021-10-18 11:00:00+00:00,InfoPlusDAS,,9202
2021-10-18 12:00:00+00:00,InfoPlusDAS,,9773
2021-10-18 13:00:00+00:00,InfoPlusDAS,,9686
2021-10-18 14:00:00+00:00,InfoPlusDAS,,10455
2021-10-18 15:00:00+00:00,InfoPlusDAS,,10572
2021-10-18 16:00:00+00:00,InfoPlusDAS,,10009
2021-10-18 17:00:00+00:00,InfoPlusDAS,,9704
2021-10-18 18:00:00+00:00,InfoPlusDAS,,8569
2021-10-18 19:00:00+00:00,InfoPlusDAS,,7783
2021-10-18 20:00:00+00:00,InfoPlusDAS,,7354
2021-10-18 21:00:00+00:00,InfoPlusDAS,,6534
2021-10-18 22:00:00+00:00,InfoPlusDAS,,4026
2021-10-18 23:00:00+00:00,InfoPlusDAS,,632
2021-10-19 00:00:00+00:00,InfoPlusDAS,,51
2021-10-19 01:00:00+00:00,InfoPlusDAS,,75
