2021-10-25 02:00:00+00:00,ArNuRIT,,85
2021-10-25 03:00:00+00:00,ArNuRIT,,367
2021-10-25 04:00:00+00:00,ArNuRIT,,651
2021-10-25 05:00:00+00:00,ArNuRIT,,682
2021-10-25 06:00:00+00:00,ArNuRIT,,629
2021-10-25 07:00:00+00:00,ArNuRIT,,680
2021-10-25 08:00:00+00:00,ArNuRIT,,654
2021-10-25 09:00:00+00:00,ArNuRIT,,626
2021-10-25 10:00:00+00:00,ArNuRIT,,598
2021-10-25 11:00:00+00:00,ArNuRIT,,591
2021-10-25 12:00:00+00:00,ArNuRIT,,620
2021-10-25 13:00:00+00:00,ArNuRIT,,601
2021-10-25 14:00:00+00:00,ArNuRIT,,633
2021-10-25 15:00:00+00:00,ArNuRIT,,658
2021-10-25 16:00:00+00:00,ArNuRIT,,642
2021-10-25 17:00:00+00:00,ArNuRIT,,655
2021-10-25 18:00:00+00:00,ArNuRIT,,607
2021-10-25 19:00:00+00:00,ArNuRIT,,615
2021-10-25 20:00:00+00:00,ArNuRIT,,569
2021-10-25 21:00:00+00:00,ArNuRIT,,544
2021-10-25 22:00:00+00:00,ArNuRIT,,497
2021-10-25 23:00:00+00:00,ArNuRIT,,205
2021-10-26 00:00:00+00:00,ArNuRIT,,69
2021-10-26 01:00:00+00:00,ArNuRIT,,66
