2020-03-06 03:00:00+00:00,ArNuRIT,,80
2020-03-06 04:00:00+00:00,ArNuRIT,,345
2020-03-06 05:00:00+00:00,ArNuRIT,,613
2020-03-06 06:00:00+00:00,ArNuRIT,,648
2020-03-06 07:00:00+00:00,ArNuRIT,,670
2020-03-06 08:00:00+00:00,ArNuRIT,,653
2020-03-06 09:00:00+00:00,ArNuRIT,,612
2020-03-06 10:00:00+00:00,ArNuRIT,,592
2020-03-06 11:00:00+00:00,ArNuRIT,,557
2020-03-06 12:00:00+00:00,ArNuRIT,,554
2020-03-06 13:00:00+00:00,ArNuRIT,,589
2020-03-06 14:00:00+00:00,ArNuRIT,,617
2020-03-06 15:00:00+00:00,ArNuRIT,,607
2020-03-06 16:00:00+00:00,ArNuRIT,,643
2020-03-06 17:00:00+00:00,ArNuRIT,,623
2020-03-06 18:00:00+00:00,ArNuRIT,,624
2020-03-06 19:00:00+00:00,ArNuRIT,,610
2020-03-06 20:00:00+00:00,ArNuRIT,,616
2020-03-06 21:00:00+00:00,ArNuRIT,,601
2020-03-06 22:00:00+00:00,ArNuRIT,,556
2020-03-06 23:00:00+00:00,ArNuRIT,,491
2020-03-07 00:00:00+00:00,ArNuRIT,,287
2020-03-07 01:00:00+00:00,ArNuRIT,,135
2020-03-07 02:00:00+00:00,ArNuRIT,,89
