2020-03-16 03:00:00+00:00,ArNuRIT,,85
2020-03-16 04:00:00+00:00,ArNuRIT,,322
2020-03-16 05:00:00+00:00,ArNuRIT,,592
2020-03-16 06:00:00+00:00,ArNuRIT,,583
2020-03-16 07:00:00+00:00,ArNuRIT,,611
2020-03-16 08:00:00+00:00,ArNuRIT,,617
2020-03-16 09:00:00+00:00,ArNuRIT,,613
2020-03-16 10:00:00+00:00,ArNuRIT,,612
2020-03-16 11:00:00+00:00,ArNuRIT,,596
2020-03-16 12:00:00+00:00,ArNuRIT,,572
2020-03-16 13:00:00+00:00,ArNuRIT,,531
2020-03-16 14:00:00+00:00,ArNuRIT,,549
2020-03-16 15:00:00+00:00,ArNuRIT,,558
2020-03-16 16:00:00+00:00,ArNuRIT,,579
2020-03-16 17:00:00+00:00,ArNuRIT,,592
2020-03-16 18:00:00+00:00,ArNuRIT,,589
2020-03-16 19:00:00+00:00,ArNuRIT,,565
2020-03-16 20:00:00+00:00,ArNuRIT,,554
2020-03-16 21:00:00+00:00,ArNuRIT,,563
2020-03-16 22:00:00+00:00,ArNuRIT,,461
2020-03-16 23:00:00+00:00,ArNuRIT,,429
2020-03-17 00:00:00+00:00,ArNuRIT,,137
2020-03-17 01:00:00+00:00,ArNuRIT,,90
2020-03-17 02:00:00+00:00,ArNuRIT,,83
