2020-03-17 03:00:00+00:00,InfoPlusDAS,,1072
2020-03-17 04:00:00+00:00,InfoPlusDAS,,4750
2020-03-17 05:00:00+00:00,InfoPlusDAS,,9412
2020-03-17 06:00:00+00:00,InfoPlusDAS,,10637
2020-03-17 07:00:00+00:00,InfoPlusDAS,,10046
2020-03-17 08:00:00+00:00,InfoPlusDAS,,9755
2020-03-17 09:00:00+00:00,InfoPlusDAS,,9904
2020-03-17 10:00:00+00:00,InfoPlusDAS,,9659
2020-03-17 11:00:00+00:00,InfoPlusDAS,,9607
2020-03-17 12:00:00+00:00,InfoPlusDAS,,9449
2020-03-17 13:00:00+00:00,InfoPlusDAS,,9527
2020-03-17 14:00:00+00:00,InfoPlusDAS,,9650
2020-03-17 15:00:00+00:00,InfoPlusDAS,,10007
2020-03-17 16:00:00+00:00,InfoPlusDAS,,9718
2020-03-17 17:00:00+00:00,InfoPlusDAS,,9328
2020-03-17 18:00:00+00:00,InfoPlusDAS,,9066
2020-03-17 19:00:00+00:00,InfoPlusDAS,,8451
2020-03-17 20:00:00+00:00,InfoPlusDAS,,7711
2020-03-17 21:00:00+00:00,InfoPlusDAS,,7142
2020-03-17 22:00:00+00:00,InfoPlusDAS,,6202
2020-03-17 23:00:00+00:00,InfoPlusDAS,,4029
2020-03-18 00:00:00+00:00,InfoPlusDAS,,550
2020-03-18 01:00:00+00:00,InfoPlusDAS,,102
2020-03-18 02:00:00+00:00,InfoPlusDAS,,94
