2020-03-18 03:00:00+00:00,DSI,AC,3
2020-03-18 03:00:00+00:00,DSI,AH,4
2020-03-18 03:00:00+00:00,DSI,AHP,3
2020-03-18 03:00:00+00:00,DSI,AHPR,3
2020-03-18 03:00:00+00:00,DSI,AHZ,4
2020-03-18 03:00:00+00:00,DSI,AKL,4
2020-03-18 03:00:00+00:00,DSI,AKM,4
2020-03-18 03:00:00+00:00,DSI,ALM,5
2020-03-18 03:00:00+00:00,DSI,ALMB,2
2020-03-18 03:00:00+00:00,DSI,ALMM,4
2020-03-18 03:00:00+00:00,DSI,ALMO,8
2020-03-18 03:00:00+00:00,DSI,ALMP,2
2020-03-18 03:00:00+00:00,DSI,AMF,4
2020-03-18 03:00:00+00:00,DSI,AMFS,3
2020-03-18 03:00:00+00:00,DSI,AML,3
2020-03-18 03:00:00+00:00,DSI,AMPO,2
2020-03-18 03:00:00+00:00,DSI,AMR,4
2020-03-18 03:00:00+00:00,DSI,AMRI,3
2020-03-18 03:00:00+00:00,DSI,AMRN,3
2020-03-18 03:00:00+00:00,DSI,ANA,2
2020-03-18 03:00:00+00:00,DSI,APD,1
2020-03-18 03:00:00+00:00,DSI,APDM,3
2020-03-18 03:00:00+00:00,DSI,APDO,4
2020-03-18 03:00:00+00:00,DSI,APG,5
2020-03-18 03:00:00+00:00,DSI,APN,3
2020-03-18 03:00:00+00:00,DSI,ARN,3
2020-03-18 03:00:00+00:00,DSI,ASA,3
2020-03-18 03:00:00+00:00,DSI,ASB,5
2020-03-18 03:00:00+00:00,DSI,ASD,4
2020-03-18 03:00:00+00:00,DSI,ASDL,4
2020-03-18 03:00:00+00:00,DSI,ASDM,4
2020-03-18 03:00:00+00:00,DSI,ASDZ,4
2020-03-18 03:00:00+00:00,DSI,ASHD,4
2020-03-18 03:00:00+00:00,DSI,ASN,4
2020-03-18 03:00:00+00:00,DSI,ASS,4
2020-03-18 03:00:00+00:00,DSI,ASSP,2
2020-03-18 03:00:00+00:00,DSI,ATN,3
2020-03-18 03:00:00+00:00,DSI,AVAT,1
2020-03-18 03:00:00+00:00,DSI,BD,4
2020-03-18 03:00:00+00:00,DSI,BDE,5
2020-03-18 03:00:00+00:00,DSI,BDG,3
2020-03-18 03:00:00+00:00,DSI,BDM,4
2020-03-18 03:00:00+00:00,DSI,BDPB,1
2020-03-18 03:00:00+00:00,DSI,BET,4
2020-03-18 03:00:00+00:00,DSI,BF,7
2020-03-18 03:00:00+00:00,DSI,BGN,3
2020-03-18 03:00:00+00:00,DSI,BHDV,3
2020-03-18 03:00:00+00:00,DSI,BHV,4
2020-03-18 03:00:00+00:00,DSI,BK,6
2020-03-18 03:00:00+00:00,DSI,BKF,3
2020-03-18 03:00:00+00:00,DSI,BKG,4
2020-03-18 03:00:00+00:00,DSI,BKL,3
2020-03-18 03:00:00+00:00,DSI,BL,3
2020-03-18 03:00:00+00:00,DSI,BLL,3
2020-03-18 03:00:00+00:00,DSI,BMN,3
2020-03-18 03:00:00+00:00,DSI,BMR,4
2020-03-18 03:00:00+00:00,DSI,BN,1
2020-03-18 03:00:00+00:00,DSI,BNC,2
2020-03-18 03:00:00+00:00,DSI,BNK,3
2020-03-18 03:00:00+00:00,DSI,BNN,2
2020-03-18 03:00:00+00:00,DSI,BNZ,2
2020-03-18 03:00:00+00:00,DSI,BP,4
2020-03-18 03:00:00+00:00,DSI,BR,3
2020-03-18 03:00:00+00:00,DSI,BRD,3
2020-03-18 03:00:00+00:00,DSI,BRN,4
2020-03-18 03:00:00+00:00,DSI,BSD,4
2020-03-18 03:00:00+00:00,DSI,BSK,2
2020-03-18 03:00:00+00:00,DSI,BSKS,4
2020-03-18 03:00:00+00:00,DSI,BSMZ,3
2020-03-18 03:00:00+00:00,DSI,BTL,2
2020-03-18 03:00:00+00:00,DSI,BV,3
2020-03-18 03:00:00+00:00,DSI,BZL,3
2020-03-18 03:00:00+00:00,DSI,CAS,3
2020-03-18 03:00:00+00:00,DSI,CK,4
2020-03-18 03:00:00+00:00,DSI,CL,2
2020-03-18 03:00:00+00:00,DSI,CO,3
2020-03-18 03:00:00+00:00,DSI,CPS,2
2020-03-18 03:00:00+00:00,DSI,CVM,5
2020-03-18 03:00:00+00:00,DSI,DA,4
2020-03-18 03:00:00+00:00,DSI,DB,1
2020-03-18 03:00:00+00:00,DSI,DDN,3
2020-03-18 03:00:00+00:00,DSI,DDR,4
2020-03-18 03:00:00+00:00,DSI,DDRS,4
2020-03-18 03:00:00+00:00,DSI,DDZD,3
2020-03-18 03:00:00+00:00,DSI,DEI,5
2020-03-18 03:00:00+00:00,DSI,DID,3
2020-03-18 03:00:00+00:00,DSI,DL,3
2020-03-18 03:00:00+00:00,DSI,DLD,3
2020-03-18 03:00:00+00:00,DSI,DLN,3
2020-03-18 03:00:00+00:00,DSI,DMN,4
2020-03-18 03:00:00+00:00,DSI,DMNZ,4
2020-03-18 03:00:00+00:00,DSI,DN,2
2020-03-18 03:00:00+00:00,DSI,DR,3
2020-03-18 03:00:00+00:00,DSI,DRH,4
2020-03-18 03:00:00+00:00,DSI,DRON,3
2020-03-18 03:00:00+00:00,DSI,DRP,5
2020-03-18 03:00:00+00:00,DSI,DT,4
2020-03-18 03:00:00+00:00,DSI,DTC,3
2020-03-18 03:00:00+00:00,DSI,DTCH,3
2020-03-18 03:00:00+00:00,DSI,DTZ,3
2020-03-18 03:00:00+00:00,DSI,DV,2
2020-03-18 03:00:00+00:00,DSI,DVC,3
2020-03-18 03:00:00+00:00,DSI,DVD,3
2020-03-18 03:00:00+00:00,DSI,DVN,2
2020-03-18 03:00:00+00:00,DSI,DVNK,3
2020-03-18 03:00:00+00:00,DSI,DWE,6
2020-03-18 03:00:00+00:00,DSI,DZ,4
2020-03-18 03:00:00+00:00,DSI,DZW,4
2020-03-18 03:00:00+00:00,DSI,EC,4
2020-03-18 03:00:00+00:00,DSI,ED,4
2020-03-18 03:00:00+00:00,DSI,EDC,4
2020-03-18 03:00:00+00:00,DSI,EDN,2
2020-03-18 03:00:00+00:00,DSI,EEM,3
2020-03-18 03:00:00+00:00,DSI,EGH,4
2020-03-18 03:00:00+00:00,DSI,EGHM,4
2020-03-18 03:00:00+00:00,DSI,EHS,3
2020-03-18 03:00:00+00:00,DSI,EHV,4
2020-03-18 03:00:00+00:00,DSI,EKZ,5
2020-03-18 03:00:00+00:00,DSI,EML,4
2020-03-18 03:00:00+00:00,DSI,EMN,4
2020-03-18 03:00:00+00:00,DSI,EMNZ,3
2020-03-18 03:00:00+00:00,DSI,ES,3
2020-03-18 03:00:00+00:00,DSI,ESE,3
2020-03-18 03:00:00+00:00,DSI,ESK,3
2020-03-18 03:00:00+00:00,DSI,EST,4
2020-03-18 03:00:00+00:00,DSI,ETN,4
2020-03-18 03:00:00+00:00,DSI,FN,4
2020-03-18 03:00:00+00:00,DSI,FWD,5
2020-03-18 03:00:00+00:00,DSI,GBG,2
2020-03-18 03:00:00+00:00,DSI,GBR,3
2020-03-18 03:00:00+00:00,DSI,GD,2
2020-03-18 03:00:00+00:00,DSI,GDG,3
2020-03-18 03:00:00+00:00,DSI,GDM,3
2020-03-18 03:00:00+00:00,DSI,GDR,2
2020-03-18 03:00:00+00:00,DSI,GERP,4
2020-03-18 03:00:00+00:00,DSI,GK,2
2020-03-18 03:00:00+00:00,DSI,GLN,6
2020-03-18 03:00:00+00:00,DSI,GN,4
2020-03-18 03:00:00+00:00,DSI,GND,3
2020-03-18 03:00:00+00:00,DSI,GNN,6
2020-03-18 03:00:00+00:00,DSI,GO,4
2020-03-18 03:00:00+00:00,DSI,GP,3
2020-03-18 03:00:00+00:00,DSI,GR,4
2020-03-18 03:00:00+00:00,DSI,GS,4
2020-03-18 03:00:00+00:00,DSI,GV,4
2020-03-18 03:00:00+00:00,DSI,GVC,4
2020-03-18 03:00:00+00:00,DSI,GVM,2
2020-03-18 03:00:00+00:00,DSI,GVMW,4
2020-03-18 03:00:00+00:00,DSI,GW,2
2020-03-18 03:00:00+00:00,DSI,GZ,3
2020-03-18 03:00:00+00:00,DSI,HAD,3
2020-03-18 03:00:00+00:00,DSI,HB,4
2020-03-18 03:00:00+00:00,DSI,HBZM,4
2020-03-18 03:00:00+00:00,DSI,HD,3
2020-03-18 03:00:00+00:00,DSI,HDB,4
2020-03-18 03:00:00+00:00,DSI,HDE,3
2020-03-18 03:00:00+00:00,DSI,HDG,5
2020-03-18 03:00:00+00:00,DSI,HDR,3
2020-03-18 03:00:00+00:00,DSI,HDRZ,3
2020-03-18 03:00:00+00:00,DSI,HFD,4
2020-03-18 03:00:00+00:00,DSI,HGL,4
2020-03-18 03:00:00+00:00,DSI,HGLG,3
2020-03-18 03:00:00+00:00,DSI,HGLO,3
2020-03-18 03:00:00+00:00,DSI,HGV,2
2020-03-18 03:00:00+00:00,DSI,HGZ,5
2020-03-18 03:00:00+00:00,DSI,HIL,3
2020-03-18 03:00:00+00:00,DSI,HK,3
2020-03-18 03:00:00+00:00,DSI,HKS,4
2020-03-18 03:00:00+00:00,DSI,HLG,6
2020-03-18 03:00:00+00:00,DSI,HLGH,3
2020-03-18 03:00:00+00:00,DSI,HLM,2
2020-03-18 03:00:00+00:00,DSI,HLMS,4
2020-03-18 03:00:00+00:00,DSI,HLO,4
2020-03-18 03:00:00+00:00,DSI,HM,3
2020-03-18 03:00:00+00:00,DSI,HMBH,3
2020-03-18 03:00:00+00:00,DSI,HMBV,1
2020-03-18 03:00:00+00:00,DSI,HMH,3
2020-03-18 03:00:00+00:00,DSI,HMN,4
2020-03-18 03:00:00+00:00,DSI,HN,4
2020-03-18 03:00:00+00:00,DSI,HNK,3
2020-03-18 03:00:00+00:00,DSI,HNO,3
2020-03-18 03:00:00+00:00,DSI,HNP,7
2020-03-18 03:00:00+00:00,DSI,HON,3
2020-03-18 03:00:00+00:00,DSI,HOR,4
2020-03-18 03:00:00+00:00,DSI,HR,3
2020-03-18 03:00:00+00:00,DSI,HRL,6
2020-03-18 03:00:00+00:00,DSI,HRLW,5
2020-03-18 03:00:00+00:00,DSI,HRN,2
2020-03-18 03:00:00+00:00,DSI,HRT,3
2020-03-18 03:00:00+00:00,DSI,HT,4
2020-03-18 03:00:00+00:00,DSI,HTN,4
2020-03-18 03:00:00+00:00,DSI,HTNC,3
2020-03-18 03:00:00+00:00,DSI,HTO,4
2020-03-18 03:00:00+00:00,DSI,HVL,3
2020-03-18 03:00:00+00:00,DSI,HVS,4
2020-03-18 03:00:00+00:00,DSI,HVSM,3
2020-03-18 03:00:00+00:00,DSI,HVSP,3
2020-03-18 03:00:00+00:00,DSI,HWD,3
2020-03-18 03:00:00+00:00,DSI,HWZB,3
2020-03-18 03:00:00+00:00,DSI,HZE,4
2020-03-18 03:00:00+00:00,DSI,IJT,5
2020-03-18 03:00:00+00:00,DSI,KBD,3
2020-03-18 03:00:00+00:00,DSI,KBK,4
2020-03-18 03:00:00+00:00,DSI,KLP,2
2020-03-18 03:00:00+00:00,DSI,KMA,4
2020-03-18 03:00:00+00:00,DSI,KMR,5
2020-03-18 03:00:00+00:00,DSI,KMW,7
2020-03-18 03:00:00+00:00,DSI,KPN,3
2020-03-18 03:00:00+00:00,DSI,KPNZ,1
2020-03-18 03:00:00+00:00,DSI,KRD,4
2020-03-18 03:00:00+00:00,DSI,KRG,4
2020-03-18 03:00:00+00:00,DSI,KTR,3
2020-03-18 03:00:00+00:00,DSI,KW,6
2020-03-18 03:00:00+00:00,DSI,KZ,3
2020-03-18 03:00:00+00:00,DSI,LAA,4
2020-03-18 03:00:00+00:00,DSI,LC,2
2020-03-18 03:00:00+00:00,DSI,LDL,4
2020-03-18 03:00:00+00:00,DSI,LDM,3
2020-03-18 03:00:00+00:00,DSI,LEDN,4
2020-03-18 03:00:00+00:00,DSI,LG,6
2020-03-18 03:00:00+00:00,DSI,LLS,3
2020-03-18 03:00:00+00:00,DSI,LLZM,4
2020-03-18 03:00:00+00:00,DSI,LP,4
2020-03-18 03:00:00+00:00,DSI,LTN,2
2020-03-18 03:00:00+00:00,DSI,LTV,3
2020-03-18 03:00:00+00:00,DSI,LUT,4
2020-03-18 03:00:00+00:00,DSI,LW,6
2020-03-18 03:00:00+00:00,DSI,LWC,7
2020-03-18 03:00:00+00:00,DSI,MAS,3
2020-03-18 03:00:00+00:00,DSI,MDB,2
2020-03-18 03:00:00+00:00,DSI,MES,5
2020-03-18 03:00:00+00:00,DSI,MG,7
2020-03-18 03:00:00+00:00,DSI,MMLH,3
2020-03-18 03:00:00+00:00,DSI,MP,2
2020-03-18 03:00:00+00:00,DSI,MRB,1
2020-03-18 03:00:00+00:00,DSI,MRN,3
2020-03-18 03:00:00+00:00,DSI,MT,5
2020-03-18 03:00:00+00:00,DSI,MTH,6
2020-03-18 03:00:00+00:00,DSI,MTN,5
2020-03-18 03:00:00+00:00,DSI,MTR,5
2020-03-18 03:00:00+00:00,DSI,MZ,4
2020-03-18 03:00:00+00:00,DSI,NA,3
2020-03-18 03:00:00+00:00,DSI,NDB,4
2020-03-18 03:00:00+00:00,DSI,NH,2
2020-03-18 03:00:00+00:00,DSI,NKK,2
2020-03-18 03:00:00+00:00,DSI,NM,3
2020-03-18 03:00:00+00:00,DSI,NMD,3
2020-03-18 03:00:00+00:00,DSI,NMGO,3
2020-03-18 03:00:00+00:00,DSI,NMH,4
2020-03-18 03:00:00+00:00,DSI,NML,4
2020-03-18 03:00:00+00:00,DSI,NS,2
2020-03-18 03:00:00+00:00,DSI,NSCH,5
2020-03-18 03:00:00+00:00,DSI,NVD,3
2020-03-18 03:00:00+00:00,DSI,NVP,4
2020-03-18 03:00:00+00:00,DSI,NWK,2
2020-03-18 03:00:00+00:00,DSI,O,4
2020-03-18 03:00:00+00:00,DSI,OBD,3
2020-03-18 03:00:00+00:00,DSI,ODB,2
2020-03-18 03:00:00+00:00,DSI,ODZ,3
2020-03-18 03:00:00+00:00,DSI,OMN,3
2020-03-18 03:00:00+00:00,DSI,OP,3
2020-03-18 03:00:00+00:00,DSI,OST,3
2020-03-18 03:00:00+00:00,DSI,OT,4
2020-03-18 03:00:00+00:00,DSI,OTB,4
2020-03-18 03:00:00+00:00,DSI,OVN,4
2020-03-18 03:00:00+00:00,DSI,OW,3
2020-03-18 03:00:00+00:00,DSI,PMO,3
2020-03-18 03:00:00+00:00,DSI,PMR,4
2020-03-18 03:00:00+00:00,DSI,PMW,4
2020-03-18 03:00:00+00:00,DSI,PT,2
2020-03-18 03:00:00+00:00,DSI,RAI,7
2020-03-18 03:00:00+00:00,DSI,RAT,3
2020-03-18 03:00:00+00:00,DSI,RB,4
2020-03-18 03:00:00+00:00,DSI,RD,5
2020-03-18 03:00:00+00:00,DSI,RH,3
2020-03-18 03:00:00+00:00,DSI,RHN,4
2020-03-18 03:00:00+00:00,DSI,RL,4
2020-03-18 03:00:00+00:00,DSI,RLB,4
2020-03-18 03:00:00+00:00,DSI,RM,4
2020-03-18 03:00:00+00:00,DSI,RS,3
2020-03-18 03:00:00+00:00,DSI,RSD,4
2020-03-18 03:00:00+00:00,DSI,RSN,3
2020-03-18 03:00:00+00:00,DSI,RSW,4
2020-03-18 03:00:00+00:00,DSI,RTA,3
2020-03-18 03:00:00+00:00,DSI,RTB,3
2020-03-18 03:00:00+00:00,DSI,RTD,4
2020-03-18 03:00:00+00:00,DSI,RTN,4
2020-03-18 03:00:00+00:00,DSI,RTZ,2
2020-03-18 03:00:00+00:00,DSI,RV,3
2020-03-18 03:00:00+00:00,DSI,RVS,2
2020-03-18 03:00:00+00:00,DSI,SBK,5
2020-03-18 03:00:00+00:00,DSI,SD,3
2020-03-18 03:00:00+00:00,DSI,SDA,6
2020-03-18 03:00:00+00:00,DSI,SDM,3
2020-03-18 03:00:00+00:00,DSI,SDT,4
2020-03-18 03:00:00+00:00,DSI,SDTB,4
2020-03-18 03:00:00+00:00,DSI,SGL,6
2020-03-18 03:00:00+00:00,DSI,SGN,4
2020-03-18 03:00:00+00:00,DSI,SHL,4
2020-03-18 03:00:00+00:00,DSI,SK,4
2020-03-18 03:00:00+00:00,DSI,SKND,7
2020-03-18 03:00:00+00:00,DSI,SM,2
2020-03-18 03:00:00+00:00,DSI,SN,5
2020-03-18 03:00:00+00:00,DSI,SOG,5
2020-03-18 03:00:00+00:00,DSI,SPM,5
2020-03-18 03:00:00+00:00,DSI,SPTN,3
2020-03-18 03:00:00+00:00,DSI,SPTZ,4
2020-03-18 03:00:00+00:00,DSI,SRN,4
2020-03-18 03:00:00+00:00,DSI,SSH,4
2020-03-18 03:00:00+00:00,DSI,ST,3
2020-03-18 03:00:00+00:00,DSI,STD,5
2020-03-18 03:00:00+00:00,DSI,STM,4
2020-03-18 03:00:00+00:00,DSI,STV,4
2020-03-18 03:00:00+00:00,DSI,STZ,3
2020-03-18 03:00:00+00:00,DSI,SWD,6
2020-03-18 03:00:00+00:00,DSI,SWK,3
2020-03-18 03:00:00+00:00,DSI,TB,4
2020-03-18 03:00:00+00:00,DSI,TBG,2
2020-03-18 03:00:00+00:00,DSI,TBR,4
2020-03-18 03:00:00+00:00,DSI,TBU,3
2020-03-18 03:00:00+00:00,DSI,TG,3
2020-03-18 03:00:00+00:00,DSI,TL,4
2020-03-18 03:00:00+00:00,DSI,TPSW,4
2020-03-18 03:00:00+00:00,DSI,TWL,4
2020-03-18 03:00:00+00:00,DSI,UHM,7
2020-03-18 03:00:00+00:00,DSI,UHZ,6
2020-03-18 03:00:00+00:00,DSI,UST,8
2020-03-18 03:00:00+00:00,DSI,UT,3
2020-03-18 03:00:00+00:00,DSI,UTG,1
2020-03-18 03:00:00+00:00,DSI,UTLN,4
2020-03-18 03:00:00+00:00,DSI,UTLR,3
2020-03-18 03:00:00+00:00,DSI,UTM,7
2020-03-18 03:00:00+00:00,DSI,UTO,3
2020-03-18 03:00:00+00:00,DSI,UTT,3
2020-03-18 03:00:00+00:00,DSI,UTVR,4
2020-03-18 03:00:00+00:00,DSI,UTZL,3
2020-03-18 03:00:00+00:00,DSI,VB,4
2020-03-18 03:00:00+00:00,DSI,VD,3
2020-03-18 03:00:00+00:00,DSI,VDL,4
2020-03-18 03:00:00+00:00,DSI,VDM,4
2020-03-18 03:00:00+00:00,DSI,VEM,3
2020-03-18 03:00:00+00:00,DSI,VG,3
2020-03-18 03:00:00+00:00,DSI,VH,3
2020-03-18 03:00:00+00:00,DSI,VHP,4
2020-03-18 03:00:00+00:00,DSI,VK,5
2020-03-18 03:00:00+00:00,DSI,VL,4
2020-03-18 03:00:00+00:00,DSI,VLB,3
2020-03-18 03:00:00+00:00,DSI,VNDC,4
2020-03-18 03:00:00+00:00,DSI,VNDW,4
2020-03-18 03:00:00+00:00,DSI,VP,4
2020-03-18 03:00:00+00:00,DSI,VRY,3
2020-03-18 03:00:00+00:00,DSI,VS,3
2020-03-18 03:00:00+00:00,DSI,VSS,3
2020-03-18 03:00:00+00:00,DSI,VST,3
2020-03-18 03:00:00+00:00,DSI,VSV,2
2020-03-18 03:00:00+00:00,DSI,VTN,3
2020-03-18 03:00:00+00:00,DSI,VZ,4
2020-03-18 03:00:00+00:00,DSI,WAD,2
2020-03-18 03:00:00+00:00,DSI,WADN,4
2020-03-18 03:00:00+00:00,DSI,WADT,3
2020-03-18 03:00:00+00:00,DSI,WC,4
2020-03-18 03:00:00+00:00,DSI,WD,4
2020-03-18 03:00:00+00:00,DSI,WDN,4
2020-03-18 03:00:00+00:00,DSI,WF,4
2020-03-18 03:00:00+00:00,DSI,WFM,5
2020-03-18 03:00:00+00:00,DSI,WH,3
2020-03-18 03:00:00+00:00,DSI,WK,6
2020-03-18 03:00:00+00:00,DSI,WL,3
2020-03-18 03:00:00+00:00,DSI,WM,2
2020-03-18 03:00:00+00:00,DSI,WP,3
2020-03-18 03:00:00+00:00,DSI,WS,7
2020-03-18 03:00:00+00:00,DSI,WSM,7
2020-03-18 03:00:00+00:00,DSI,WT,4
2020-03-18 03:00:00+00:00,DSI,WTV,4
2020-03-18 03:00:00+00:00,DSI,WV,4
2020-03-18 03:00:00+00:00,DSI,WW,3
2020-03-18 03:00:00+00:00,DSI,WWW,4
2020-03-18 03:00:00+00:00,DSI,WZ,4
2020-03-18 03:00:00+00:00,DSI,YPB,3
2020-03-18 03:00:00+00:00,DSI,ZA,3
2020-03-18 03:00:00+00:00,DSI,ZB,7
2020-03-18 03:00:00+00:00,DSI,ZBM,4
2020-03-18 03:00:00+00:00,DSI,ZD,4
2020-03-18 03:00:00+00:00,DSI,ZDK,2
2020-03-18 03:00:00+00:00,DSI,ZH,6
2020-03-18 03:00:00+00:00,DSI,ZL,4
2020-03-18 03:00:00+00:00,DSI,ZLSH,3
2020-03-18 03:00:00+00:00,DSI,ZLW,3
2020-03-18 03:00:00+00:00,DSI,ZP,3
2020-03-18 03:00:00+00:00,DSI,ZTM,3
2020-03-18 03:00:00+00:00,DSI,ZTMO,2
2020-03-18 03:00:00+00:00,DSI,ZV,4
2020-03-18 03:00:00+00:00,DSI,ZVB,2
2020-03-18 03:00:00+00:00,DSI,ZVT,4
2020-03-18 03:00:00+00:00,DSI,ZWD,2
2020-03-18 03:00:00+00:00,DSI,ZZS,4
2020-03-18 04:00:00+00:00,DSI,AC,3
2020-03-18 04:00:00+00:00,DSI,AH,4
2020-03-18 04:00:00+00:00,DSI,AHP,4
2020-03-18 04:00:00+00:00,DSI,AHPR,4
2020-03-18 04:00:00+00:00,DSI,AHZ,3
2020-03-18 04:00:00+00:00,DSI,AKL,4
2020-03-18 04:00:00+00:00,DSI,AKM,4
2020-03-18 04:00:00+00:00,DSI,ALM,6
2020-03-18 04:00:00+00:00,DSI,ALMB,6
2020-03-18 04:00:00+00:00,DSI,ALMM,5
2020-03-18 04:00:00+00:00,DSI,ALMO,10
2020-03-18 04:00:00+00:00,DSI,ALMP,7
2020-03-18 04:00:00+00:00,DSI,AMF,4
2020-03-18 04:00:00+00:00,DSI,AMFS,4
2020-03-18 04:00:00+00:00,DSI,AML,4
2020-03-18 04:00:00+00:00,DSI,AMPO,6
2020-03-18 04:00:00+00:00,DSI,AMR,5
2020-03-18 04:00:00+00:00,DSI,AMRI,4
2020-03-18 04:00:00+00:00,DSI,AMRN,4
2020-03-18 04:00:00+00:00,DSI,ANA,5
2020-03-18 04:00:00+00:00,DSI,APD,5
2020-03-18 04:00:00+00:00,DSI,APDM,4
2020-03-18 04:00:00+00:00,DSI,APDO,3
2020-03-18 04:00:00+00:00,DSI,APG,6
2020-03-18 04:00:00+00:00,DSI,APN,5
2020-03-18 04:00:00+00:00,DSI,ARN,5
2020-03-18 04:00:00+00:00,DSI,ASA,4
2020-03-18 04:00:00+00:00,DSI,ASB,4
2020-03-18 04:00:00+00:00,DSI,ASD,6
2020-03-18 04:00:00+00:00,DSI,ASDL,4
2020-03-18 04:00:00+00:00,DSI,ASDM,4
2020-03-18 04:00:00+00:00,DSI,ASDZ,5
2020-03-18 04:00:00+00:00,DSI,ASHD,4
2020-03-18 04:00:00+00:00,DSI,ASN,5
2020-03-18 04:00:00+00:00,DSI,ASS,5
2020-03-18 04:00:00+00:00,DSI,ASSP,5
2020-03-18 04:00:00+00:00,DSI,ATN,4
2020-03-18 04:00:00+00:00,DSI,AVAT,4
2020-03-18 04:00:00+00:00,DSI,BD,4
2020-03-18 04:00:00+00:00,DSI,BDE,5
2020-03-18 04:00:00+00:00,DSI,BDG,3
2020-03-18 04:00:00+00:00,DSI,BDM,4
2020-03-18 04:00:00+00:00,DSI,BDPB,4
2020-03-18 04:00:00+00:00,DSI,BET,4
2020-03-18 04:00:00+00:00,DSI,BF,9
2020-03-18 04:00:00+00:00,DSI,BGN,4
2020-03-18 04:00:00+00:00,DSI,BHDV,5
2020-03-18 04:00:00+00:00,DSI,BHV,3
2020-03-18 04:00:00+00:00,DSI,BK,5
2020-03-18 04:00:00+00:00,DSI,BKF,6
2020-03-18 04:00:00+00:00,DSI,BKG,6
2020-03-18 04:00:00+00:00,DSI,BKL,4
2020-03-18 04:00:00+00:00,DSI,BL,5
2020-03-18 04:00:00+00:00,DSI,BLL,5
2020-03-18 04:00:00+00:00,DSI,BMN,3
2020-03-18 04:00:00+00:00,DSI,BMR,4
2020-03-18 04:00:00+00:00,DSI,BN,4
2020-03-18 04:00:00+00:00,DSI,BNC,5
2020-03-18 04:00:00+00:00,DSI,BNK,3
2020-03-18 04:00:00+00:00,DSI,BNN,6
2020-03-18 04:00:00+00:00,DSI,BNZ,6
2020-03-18 04:00:00+00:00,DSI,BP,4
2020-03-18 04:00:00+00:00,DSI,BR,3
2020-03-18 04:00:00+00:00,DSI,BRD,5
2020-03-18 04:00:00+00:00,DSI,BRN,4
2020-03-18 04:00:00+00:00,DSI,BSD,5
2020-03-18 04:00:00+00:00,DSI,BSK,3
2020-03-18 04:00:00+00:00,DSI,BSKS,4
2020-03-18 04:00:00+00:00,DSI,BSMZ,6
2020-03-18 04:00:00+00:00,DSI,BTL,5
2020-03-18 04:00:00+00:00,DSI,BV,4
2020-03-18 04:00:00+00:00,DSI,BZL,4
2020-03-18 04:00:00+00:00,DSI,CAS,5
2020-03-18 04:00:00+00:00,DSI,CK,4
2020-03-18 04:00:00+00:00,DSI,CL,5
2020-03-18 04:00:00+00:00,DSI,CO,4
2020-03-18 04:00:00+00:00,DSI,CPS,6
2020-03-18 04:00:00+00:00,DSI,CVM,5
2020-03-18 04:00:00+00:00,DSI,DA,3
2020-03-18 04:00:00+00:00,DSI,DB,4
2020-03-18 04:00:00+00:00,DSI,DDN,5
2020-03-18 04:00:00+00:00,DSI,DDR,5
2020-03-18 04:00:00+00:00,DSI,DDRS,3
2020-03-18 04:00:00+00:00,DSI,DDZD,5
2020-03-18 04:00:00+00:00,DSI,DEI,8
2020-03-18 04:00:00+00:00,DSI,DID,4
2020-03-18 04:00:00+00:00,DSI,DL,4
2020-03-18 04:00:00+00:00,DSI,DLD,3
2020-03-18 04:00:00+00:00,DSI,DLN,4
2020-03-18 04:00:00+00:00,DSI,DMN,5
2020-03-18 04:00:00+00:00,DSI,DMNZ,5
2020-03-18 04:00:00+00:00,DSI,DN,5
2020-03-18 04:00:00+00:00,DSI,DR,4
2020-03-18 04:00:00+00:00,DSI,DRH,5
2020-03-18 04:00:00+00:00,DSI,DRON,5
2020-03-18 04:00:00+00:00,DSI,DRP,8
2020-03-18 04:00:00+00:00,DSI,DT,4
2020-03-18 04:00:00+00:00,DSI,DTC,4
2020-03-18 04:00:00+00:00,DSI,DTCH,5
2020-03-18 04:00:00+00:00,DSI,DTZ,4
2020-03-18 04:00:00+00:00,DSI,DV,3
2020-03-18 04:00:00+00:00,DSI,DVC,3
2020-03-18 04:00:00+00:00,DSI,DVD,5
2020-03-18 04:00:00+00:00,DSI,DVN,5
2020-03-18 04:00:00+00:00,DSI,DVNK,4
2020-03-18 04:00:00+00:00,DSI,DWE,6
2020-03-18 04:00:00+00:00,DSI,DZ,5
2020-03-18 04:00:00+00:00,DSI,DZW,6
2020-03-18 04:00:00+00:00,DSI,EC,5
2020-03-18 04:00:00+00:00,DSI,ED,3
2020-03-18 04:00:00+00:00,DSI,EDC,5
2020-03-18 04:00:00+00:00,DSI,EDN,5
2020-03-18 04:00:00+00:00,DSI,EEM,7
2020-03-18 04:00:00+00:00,DSI,EGH,6
2020-03-18 04:00:00+00:00,DSI,EGHM,7
2020-03-18 04:00:00+00:00,DSI,EHS,5
2020-03-18 04:00:00+00:00,DSI,EHV,4
2020-03-18 04:00:00+00:00,DSI,EKZ,8
2020-03-18 04:00:00+00:00,DSI,EML,3
2020-03-18 04:00:00+00:00,DSI,EMN,5
2020-03-18 04:00:00+00:00,DSI,EMNZ,5
2020-03-18 04:00:00+00:00,DSI,ES,4
2020-03-18 04:00:00+00:00,DSI,ESE,4
