2020-03-10 03:00:00+00:00,ArNuRIT,,77
2020-03-10 04:00:00+00:00,ArNuRIT,,333
2020-03-10 05:00:00+00:00,ArNuRIT,,599
2020-03-10 06:00:00+00:00,ArNuRIT,,655
2020-03-10 07:00:00+00:00,ArNuRIT,,680
2020-03-10 08:00:00+00:00,ArNuRIT,,676
2020-03-10 09:00:00+00:00,ArNuRIT,,636
2020-03-10 10:00:00+00:00,ArNuRIT,,618
2020-03-10 11:00:00+00:00,ArNuRIT,,624
2020-03-10 12:00:00+00:00,ArNuRIT,,598
2020-03-10 13:00:00+00:00,ArNuRIT,,636
2020-03-10 14:00:00+00:00,ArNuRIT,,646
2020-03-10 15:00:00+00:00,ArNuRIT,,645
2020-03-10 16:00:00+00:00,ArNuRIT,,631
2020-03-10 17:00:00+00:00,ArNuRIT,,653
2020-03-10 18:00:00+00:00,ArNuRIT,,638
2020-03-10 19:00:00+00:00,ArNuRIT,,600
2020-03-10 20:00:00+00:00,ArNuRIT,,605
2020-03-10 21:00:00+00:00,ArNuRIT,,616
2020-03-10 22:00:00+00:00,ArNuRIT,,568
2020-03-10 23:00:00+00:00,ArNuRIT,,450
2020-03-11 00:00:00+00:00,ArNuRIT,,166
2020-03-11 01:00:00+00:00,ArNuRIT,,108
2020-03-11 02:00:00+00:00,ArNuRIT,,71
