2020-03-04 04:00:00+00:00,InfoPlusTRB,,1520
2020-03-04 05:00:00+00:00,InfoPlusTRB,,1525
2020-03-04 07:00:00+00:00,InfoPlusTRB,,130
2020-03-04 08:00:00+00:00,InfoPlusTRB,,2523
2020-03-04 09:00:00+00:00,InfoPlusTRB,,142
2020-03-04 11:00:00+00:00,InfoPlusTRB,,480
2020-03-04 12:00:00+00:00,InfoPlusTRB,,477
2020-03-04 15:00:00+00:00,InfoPlusTRB,,443
2020-03-04 16:00:00+00:00,InfoPlusTRB,,647
2020-03-04 17:00:00+00:00,InfoPlusTRB,,724
2020-03-04 18:00:00+00:00,InfoPlusTRB,,123
2020-03-04 19:00:00+00:00,InfoPlusTRB,,233
2020-03-04 20:00:00+00:00,InfoPlusTRB,,119
2020-03-04 21:00:00+00:00,InfoPlusTRB,,210
2020-03-04 22:00:00+00:00,InfoPlusTRB,,1174
2020-03-04 23:00:00+00:00,InfoPlusTRB,,26
