2020-03-29 03:00:00+00:00,HAFAS,AC,8
2020-03-29 03:00:00+00:00,HAFAS,AH,7
2020-03-29 03:00:00+00:00,HAFAS,AHP,8
2020-03-29 03:00:00+00:00,HAFAS,AHPR,8
2020-03-29 03:00:00+00:00,HAFAS,AHZ,8
2020-03-29 03:00:00+00:00,HAFAS,AKL,8
2020-03-29 03:00:00+00:00,HAFAS,AKM,8
2020-03-29 03:00:00+00:00,HAFAS,ALM,9
2020-03-29 03:00:00+00:00,HAFAS,ALMB,8
2020-03-29 03:00:00+00:00,HAFAS,ALMM,10
2020-03-29 03:00:00+00:00,HAFAS,ALMO,4
2020-03-29 03:00:00+00:00,HAFAS,ALMP,8
2020-03-29 03:00:00+00:00,HAFAS,AMF,7
2020-03-29 03:00:00+00:00,HAFAS,AMFS,8
2020-03-29 03:00:00+00:00,HAFAS,AML,8
2020-03-29 03:00:00+00:00,HAFAS,AMPO,10
2020-03-29 03:00:00+00:00,HAFAS,AMR,5
2020-03-29 03:00:00+00:00,HAFAS,AMRI,8
2020-03-29 03:00:00+00:00,HAFAS,AMRN,7
2020-03-29 03:00:00+00:00,HAFAS,ANA,6
2020-03-29 03:00:00+00:00,HAFAS,APD,8
2020-03-29 03:00:00+00:00,HAFAS,APDM,8
2020-03-29 03:00:00+00:00,HAFAS,APDO,8
2020-03-29 03:00:00+00:00,HAFAS,APG,8
2020-03-29 03:00:00+00:00,HAFAS,APN,6
2020-03-29 03:00:00+00:00,HAFAS,ARN,8
2020-03-29 03:00:00+00:00,HAFAS,ASA,8
2020-03-29 03:00:00+00:00,HAFAS,ASB,6
2020-03-29 03:00:00+00:00,HAFAS,ASD,9
2020-03-29 03:00:00+00:00,HAFAS,ASDL,8
2020-03-29 03:00:00+00:00,HAFAS,ASDM,9
2020-03-29 03:00:00+00:00,HAFAS,ASDZ,8
2020-03-29 03:00:00+00:00,HAFAS,ASHD,8
2020-03-29 03:00:00+00:00,HAFAS,ASN,8
2020-03-29 03:00:00+00:00,HAFAS,ASS,10
2020-03-29 03:00:00+00:00,HAFAS,ASSP,7
2020-03-29 03:00:00+00:00,HAFAS,ATN,8
2020-03-29 03:00:00+00:00,HAFAS,AVAT,8
2020-03-29 03:00:00+00:00,HAFAS,BD,7
2020-03-29 03:00:00+00:00,HAFAS,BDE,7
2020-03-29 03:00:00+00:00,HAFAS,BDG,5
2020-03-29 03:00:00+00:00,HAFAS,BDM,8
2020-03-29 03:00:00+00:00,HAFAS,BDPB,8
2020-03-29 03:00:00+00:00,HAFAS,BET,7
2020-03-29 03:00:00+00:00,HAFAS,BF,8
2020-03-29 03:00:00+00:00,HAFAS,BGN,8
2020-03-29 03:00:00+00:00,HAFAS,BHDV,4
2020-03-29 03:00:00+00:00,HAFAS,BHV,7
2020-03-29 03:00:00+00:00,HAFAS,BK,7
2020-03-29 03:00:00+00:00,HAFAS,BKF,8
2020-03-29 03:00:00+00:00,HAFAS,BKG,8
2020-03-29 03:00:00+00:00,HAFAS,BKL,8
2020-03-29 03:00:00+00:00,HAFAS,BL,5
2020-03-29 03:00:00+00:00,HAFAS,BLL,8
2020-03-29 03:00:00+00:00,HAFAS,BMN,8
2020-03-29 03:00:00+00:00,HAFAS,BMR,6
2020-03-29 03:00:00+00:00,HAFAS,BN,8
2020-03-29 03:00:00+00:00,HAFAS,BNC,6
2020-03-29 03:00:00+00:00,HAFAS,BNK,8
2020-03-29 03:00:00+00:00,HAFAS,BNN,7
2020-03-29 03:00:00+00:00,HAFAS,BNZ,4
2020-03-29 03:00:00+00:00,HAFAS,BP,10
2020-03-29 03:00:00+00:00,HAFAS,BR,8
2020-03-29 03:00:00+00:00,HAFAS,BRD,9
2020-03-29 03:00:00+00:00,HAFAS,BRN,8
2020-03-29 03:00:00+00:00,HAFAS,BSD,7
2020-03-29 03:00:00+00:00,HAFAS,BSK,7
2020-03-29 03:00:00+00:00,HAFAS,BSKS,6
2020-03-29 03:00:00+00:00,HAFAS,BSMZ,8
2020-03-29 03:00:00+00:00,HAFAS,BTL,8
2020-03-29 03:00:00+00:00,HAFAS,BV,8
2020-03-29 03:00:00+00:00,HAFAS,BZL,7
2020-03-29 03:00:00+00:00,HAFAS,CAS,8
2020-03-29 03:00:00+00:00,HAFAS,CK,8
2020-03-29 03:00:00+00:00,HAFAS,CL,7
2020-03-29 03:00:00+00:00,HAFAS,CO,8
2020-03-29 03:00:00+00:00,HAFAS,CPS,8
2020-03-29 03:00:00+00:00,HAFAS,CVM,8
2020-03-29 03:00:00+00:00,HAFAS,DA,8
2020-03-29 03:00:00+00:00,HAFAS,DB,5
2020-03-29 03:00:00+00:00,HAFAS,DDN,7
2020-03-29 03:00:00+00:00,HAFAS,DDR,8
2020-03-29 03:00:00+00:00,HAFAS,DDRS,8
2020-03-29 03:00:00+00:00,HAFAS,DDZD,6
2020-03-29 03:00:00+00:00,HAFAS,DEI,8
2020-03-29 03:00:00+00:00,HAFAS,DID,10
2020-03-29 03:00:00+00:00,HAFAS,DL,7
2020-03-29 03:00:00+00:00,HAFAS,DLD,7
2020-03-29 03:00:00+00:00,HAFAS,DLN,8
2020-03-29 03:00:00+00:00,HAFAS,DMN,10
2020-03-29 03:00:00+00:00,HAFAS,DMNZ,9
2020-03-29 03:00:00+00:00,HAFAS,DN,8
2020-03-29 03:00:00+00:00,HAFAS,DR,8
2020-03-29 03:00:00+00:00,HAFAS,DRH,5
2020-03-29 03:00:00+00:00,HAFAS,DRON,8
2020-03-29 03:00:00+00:00,HAFAS,DRP,8
2020-03-29 03:00:00+00:00,HAFAS,DT,8
2020-03-29 03:00:00+00:00,HAFAS,DTC,7
2020-03-29 03:00:00+00:00,HAFAS,DTCH,8
2020-03-29 03:00:00+00:00,HAFAS,DTZ,8
2020-03-29 03:00:00+00:00,HAFAS,DV,8
2020-03-29 03:00:00+00:00,HAFAS,DVC,8
2020-03-29 03:00:00+00:00,HAFAS,DVD,9
2020-03-29 03:00:00+00:00,HAFAS,DVN,8
2020-03-29 03:00:00+00:00,HAFAS,DVNK,7
2020-03-29 03:00:00+00:00,HAFAS,DWE,10
2020-03-29 03:00:00+00:00,HAFAS,DZ,8
2020-03-29 03:00:00+00:00,HAFAS,DZW,8
2020-03-29 03:00:00+00:00,HAFAS,EC,8
2020-03-29 03:00:00+00:00,HAFAS,ED,8
2020-03-29 03:00:00+00:00,HAFAS,EDC,8
2020-03-29 03:00:00+00:00,HAFAS,EDN,8
2020-03-29 03:00:00+00:00,HAFAS,EEM,8
2020-03-29 03:00:00+00:00,HAFAS,EGH,6
2020-03-29 03:00:00+00:00,HAFAS,EGHM,4
2020-03-29 03:00:00+00:00,HAFAS,EHS,8
2020-03-29 03:00:00+00:00,HAFAS,EHV,8
2020-03-29 03:00:00+00:00,HAFAS,EKZ,8
2020-03-29 03:00:00+00:00,HAFAS,EML,8
2020-03-29 03:00:00+00:00,HAFAS,EMN,8
2020-03-29 03:00:00+00:00,HAFAS,EMNZ,5
2020-03-29 03:00:00+00:00,HAFAS,ES,8
2020-03-29 03:00:00+00:00,HAFAS,ESE,5
2020-03-29 03:00:00+00:00,HAFAS,ESK,5
2020-03-29 03:00:00+00:00,HAFAS,EST,4
2020-03-29 03:00:00+00:00,HAFAS,ETN,8
2020-03-29 03:00:00+00:00,HAFAS,FN,8
2020-03-29 03:00:00+00:00,HAFAS,FWD,11
2020-03-29 03:00:00+00:00,HAFAS,GBG,5
2020-03-29 03:00:00+00:00,HAFAS,GBR,4
2020-03-29 03:00:00+00:00,HAFAS,GD,8
2020-03-29 03:00:00+00:00,HAFAS,GDG,8
2020-03-29 03:00:00+00:00,HAFAS,GDM,7
2020-03-29 03:00:00+00:00,HAFAS,GDR,5
2020-03-29 03:00:00+00:00,HAFAS,GERP,4
2020-03-29 03:00:00+00:00,HAFAS,GK,11
2020-03-29 03:00:00+00:00,HAFAS,GLN,8
2020-03-29 03:00:00+00:00,HAFAS,GN,10
2020-03-29 03:00:00+00:00,HAFAS,GND,8
2020-03-29 03:00:00+00:00,HAFAS,GNN,7
2020-03-29 03:00:00+00:00,HAFAS,GO,8
2020-03-29 03:00:00+00:00,HAFAS,GP,5
2020-03-29 03:00:00+00:00,HAFAS,GR,8
2020-03-29 03:00:00+00:00,HAFAS,GS,7
2020-03-29 03:00:00+00:00,HAFAS,GV,8
2020-03-29 03:00:00+00:00,HAFAS,GVC,7
2020-03-29 03:00:00+00:00,HAFAS,GVM,8
2020-03-29 03:00:00+00:00,HAFAS,GVMW,9
2020-03-29 03:00:00+00:00,HAFAS,GW,7
2020-03-29 03:00:00+00:00,HAFAS,GZ,7
2020-03-29 03:00:00+00:00,HAFAS,HAD,8
2020-03-29 03:00:00+00:00,HAFAS,HB,8
2020-03-29 03:00:00+00:00,HAFAS,HBZM,5
2020-03-29 03:00:00+00:00,HAFAS,HD,8
2020-03-29 03:00:00+00:00,HAFAS,HDB,8
2020-03-29 03:00:00+00:00,HAFAS,HDE,8
2020-03-29 03:00:00+00:00,HAFAS,HDG,11
2020-03-29 03:00:00+00:00,HAFAS,HDR,6
2020-03-29 03:00:00+00:00,HAFAS,HDRZ,5
2020-03-29 03:00:00+00:00,HAFAS,HFD,8
2020-03-29 03:00:00+00:00,HAFAS,HGL,5
2020-03-29 03:00:00+00:00,HAFAS,HGLG,6
2020-03-29 03:00:00+00:00,HAFAS,HGLO,7
2020-03-29 03:00:00+00:00,HAFAS,HGV,8
2020-03-29 03:00:00+00:00,HAFAS,HGZ,8
2020-03-29 03:00:00+00:00,HAFAS,HIL,4
2020-03-29 03:00:00+00:00,HAFAS,HK,7
2020-03-29 03:00:00+00:00,HAFAS,HKS,7
2020-03-29 03:00:00+00:00,HAFAS,HLG,8
2020-03-29 03:00:00+00:00,HAFAS,HLGH,8
2020-03-29 03:00:00+00:00,HAFAS,HLM,8
2020-03-29 03:00:00+00:00,HAFAS,HLMS,5
2020-03-29 03:00:00+00:00,HAFAS,HLO,8
2020-03-29 03:00:00+00:00,HAFAS,HM,7
2020-03-29 03:00:00+00:00,HAFAS,HMBH,8
2020-03-29 03:00:00+00:00,HAFAS,HMBV,5
2020-03-29 03:00:00+00:00,HAFAS,HMH,5
2020-03-29 03:00:00+00:00,HAFAS,HMN,7
2020-03-29 03:00:00+00:00,HAFAS,HN,6
2020-03-29 03:00:00+00:00,HAFAS,HNK,6
2020-03-29 03:00:00+00:00,HAFAS,HNO,7
2020-03-29 03:00:00+00:00,HAFAS,HNP,8
2020-03-29 03:00:00+00:00,HAFAS,HON,8
2020-03-29 03:00:00+00:00,HAFAS,HOR,10
2020-03-29 03:00:00+00:00,HAFAS,HR,7
2020-03-29 03:00:00+00:00,HAFAS,HRL,8
2020-03-29 03:00:00+00:00,HAFAS,HRLW,5
2020-03-29 03:00:00+00:00,HAFAS,HRN,8
2020-03-29 03:00:00+00:00,HAFAS,HRT,8
2020-03-29 03:00:00+00:00,HAFAS,HT,5
2020-03-29 03:00:00+00:00,HAFAS,HTN,7
2020-03-29 03:00:00+00:00,HAFAS,HTNC,4
2020-03-29 03:00:00+00:00,HAFAS,HTO,8
2020-03-29 03:00:00+00:00,HAFAS,HVL,8
2020-03-29 03:00:00+00:00,HAFAS,HVS,8
2020-03-29 03:00:00+00:00,HAFAS,HVSM,8
2020-03-29 03:00:00+00:00,HAFAS,HVSP,9
2020-03-29 03:00:00+00:00,HAFAS,HWD,6
2020-03-29 03:00:00+00:00,HAFAS,HWZB,8
2020-03-29 03:00:00+00:00,HAFAS,HZE,8
2020-03-29 03:00:00+00:00,HAFAS,IJT,7
2020-03-29 03:00:00+00:00,HAFAS,KBD,8
2020-03-29 03:00:00+00:00,HAFAS,KBK,7
2020-03-29 03:00:00+00:00,HAFAS,KLP,6
2020-03-29 03:00:00+00:00,HAFAS,KMA,9
2020-03-29 03:00:00+00:00,HAFAS,KMR,8
2020-03-29 03:00:00+00:00,HAFAS,KMW,6
2020-03-29 03:00:00+00:00,HAFAS,KPN,7
2020-03-29 03:00:00+00:00,HAFAS,KPNZ,8
2020-03-29 03:00:00+00:00,HAFAS,KRD,6
2020-03-29 03:00:00+00:00,HAFAS,KRG,8
2020-03-29 03:00:00+00:00,HAFAS,KTR,8
2020-03-29 03:00:00+00:00,HAFAS,KW,8
2020-03-29 03:00:00+00:00,HAFAS,KZ,10
2020-03-29 03:00:00+00:00,HAFAS,LAA,8
2020-03-29 03:00:00+00:00,HAFAS,LC,5
2020-03-29 03:00:00+00:00,HAFAS,LDL,8
2020-03-29 03:00:00+00:00,HAFAS,LDM,8
2020-03-29 03:00:00+00:00,HAFAS,LEDN,8
2020-03-29 03:00:00+00:00,HAFAS,LG,7
2020-03-29 03:00:00+00:00,HAFAS,LLS,7
2020-03-29 03:00:00+00:00,HAFAS,LLZM,8
2020-03-29 03:00:00+00:00,HAFAS,LP,8
2020-03-29 03:00:00+00:00,HAFAS,LTN,4
2020-03-29 03:00:00+00:00,HAFAS,LTV,8
2020-03-29 03:00:00+00:00,HAFAS,LUT,8
2020-03-29 03:00:00+00:00,HAFAS,LW,11
2020-03-29 03:00:00+00:00,HAFAS,LWC,9
2020-03-29 03:00:00+00:00,HAFAS,MAS,8
2020-03-29 03:00:00+00:00,HAFAS,MDB,8
2020-03-29 03:00:00+00:00,HAFAS,MES,8
2020-03-29 03:00:00+00:00,HAFAS,MG,8
2020-03-29 03:00:00+00:00,HAFAS,MMLH,4
2020-03-29 03:00:00+00:00,HAFAS,MP,8
2020-03-29 03:00:00+00:00,HAFAS,MRB,7
2020-03-29 03:00:00+00:00,HAFAS,MRN,8
2020-03-29 03:00:00+00:00,HAFAS,MT,8
2020-03-29 03:00:00+00:00,HAFAS,MTH,8
2020-03-29 03:00:00+00:00,HAFAS,MTN,8
2020-03-29 03:00:00+00:00,HAFAS,MTR,8
2020-03-29 03:00:00+00:00,HAFAS,MZ,8
2020-03-29 03:00:00+00:00,HAFAS,NA,8
2020-03-29 03:00:00+00:00,HAFAS,NDB,8
2020-03-29 03:00:00+00:00,HAFAS,NH,5
2020-03-29 03:00:00+00:00,HAFAS,NKK,8
2020-03-29 03:00:00+00:00,HAFAS,NM,8
2020-03-29 03:00:00+00:00,HAFAS,NMD,8
2020-03-29 03:00:00+00:00,HAFAS,NMGO,4
2020-03-29 03:00:00+00:00,HAFAS,NMH,8
2020-03-29 03:00:00+00:00,HAFAS,NML,4
2020-03-29 03:00:00+00:00,HAFAS,NS,8
2020-03-29 03:00:00+00:00,HAFAS,NSCH,8
2020-03-29 03:00:00+00:00,HAFAS,NVD,8
2020-03-29 03:00:00+00:00,HAFAS,NVP,8
2020-03-29 03:00:00+00:00,HAFAS,NWK,8
2020-03-29 03:00:00+00:00,HAFAS,O,8
2020-03-29 03:00:00+00:00,HAFAS,OBD,6
2020-03-29 03:00:00+00:00,HAFAS,ODB,6
2020-03-29 03:00:00+00:00,HAFAS,ODZ,8
2020-03-29 03:00:00+00:00,HAFAS,OMN,7
2020-03-29 03:00:00+00:00,HAFAS,OP,8
2020-03-29 03:00:00+00:00,HAFAS,OST,8
2020-03-29 03:00:00+00:00,HAFAS,OT,8
2020-03-29 03:00:00+00:00,HAFAS,OTB,7
2020-03-29 03:00:00+00:00,HAFAS,OVN,7
2020-03-29 03:00:00+00:00,HAFAS,OW,8
2020-03-29 03:00:00+00:00,HAFAS,PMO,10
2020-03-29 03:00:00+00:00,HAFAS,PMR,10
2020-03-29 03:00:00+00:00,HAFAS,PMW,5
2020-03-29 03:00:00+00:00,HAFAS,PT,7
2020-03-29 03:00:00+00:00,HAFAS,RAI,8
2020-03-29 03:00:00+00:00,HAFAS,RAT,8
2020-03-29 03:00:00+00:00,HAFAS,RB,8
2020-03-29 03:00:00+00:00,HAFAS,RD,7
2020-03-29 03:00:00+00:00,HAFAS,RH,8
2020-03-29 03:00:00+00:00,HAFAS,RHN,8
2020-03-29 03:00:00+00:00,HAFAS,RL,8
2020-03-29 03:00:00+00:00,HAFAS,RLB,9
2020-03-29 03:00:00+00:00,HAFAS,RM,8
2020-03-29 03:00:00+00:00,HAFAS,RS,8
2020-03-29 03:00:00+00:00,HAFAS,RSD,8
2020-03-29 03:00:00+00:00,HAFAS,RSN,8
2020-03-29 03:00:00+00:00,HAFAS,RSW,9
2020-03-29 03:00:00+00:00,HAFAS,RTA,6
2020-03-29 03:00:00+00:00,HAFAS,RTB,8
2020-03-29 03:00:00+00:00,HAFAS,RTD,8
2020-03-29 03:00:00+00:00,HAFAS,RTN,8
2020-03-29 03:00:00+00:00,HAFAS,RTZ,8
2020-03-29 03:00:00+00:00,HAFAS,RV,8
2020-03-29 03:00:00+00:00,HAFAS,RVS,8
2020-03-29 03:00:00+00:00,HAFAS,SBK,5
2020-03-29 03:00:00+00:00,HAFAS,SD,7
2020-03-29 03:00:00+00:00,HAFAS,SDA,8
2020-03-29 03:00:00+00:00,HAFAS,SDM,10
2020-03-29 03:00:00+00:00,HAFAS,SDT,8
2020-03-29 03:00:00+00:00,HAFAS,SDTB,8
2020-03-29 03:00:00+00:00,HAFAS,SGL,8
2020-03-29 03:00:00+00:00,HAFAS,SGN,6
2020-03-29 03:00:00+00:00,HAFAS,SHL,8
2020-03-29 03:00:00+00:00,HAFAS,SK,8
2020-03-29 03:00:00+00:00,HAFAS,SKND,8
2020-03-29 03:00:00+00:00,HAFAS,SM,8
2020-03-29 03:00:00+00:00,HAFAS,SN,8
2020-03-29 03:00:00+00:00,HAFAS,SOG,8
2020-03-29 03:00:00+00:00,HAFAS,SPM,7
2020-03-29 03:00:00+00:00,HAFAS,SPTN,8
2020-03-29 03:00:00+00:00,HAFAS,SPTZ,7
2020-03-29 03:00:00+00:00,HAFAS,SRN,7
2020-03-29 03:00:00+00:00,HAFAS,SSH,4
2020-03-29 03:00:00+00:00,HAFAS,ST,6
2020-03-29 03:00:00+00:00,HAFAS,STD,7
2020-03-29 03:00:00+00:00,HAFAS,STM,8
2020-03-29 03:00:00+00:00,HAFAS,STV,7
2020-03-29 03:00:00+00:00,HAFAS,STZ,7
2020-03-29 03:00:00+00:00,HAFAS,SWD,6
2020-03-29 03:00:00+00:00,HAFAS,SWK,8
2020-03-29 03:00:00+00:00,HAFAS,TB,7
2020-03-29 03:00:00+00:00,HAFAS,TBG,6
2020-03-29 03:00:00+00:00,HAFAS,TBR,7
2020-03-29 03:00:00+00:00,HAFAS,TBU,7
2020-03-29 03:00:00+00:00,HAFAS,TG,7
2020-03-29 03:00:00+00:00,HAFAS,TL,8
2020-03-29 03:00:00+00:00,HAFAS,TPSW,4
2020-03-29 03:00:00+00:00,HAFAS,TWL,5
2020-03-29 03:00:00+00:00,HAFAS,UHM,8
2020-03-29 03:00:00+00:00,HAFAS,UHZ,8
2020-03-29 03:00:00+00:00,HAFAS,UST,7
2020-03-29 03:00:00+00:00,HAFAS,UT,6
2020-03-29 03:00:00+00:00,HAFAS,UTG,8
2020-03-29 03:00:00+00:00,HAFAS,UTLN,8
2020-03-29 03:00:00+00:00,HAFAS,UTLR,8
2020-03-29 03:00:00+00:00,HAFAS,UTM,4
2020-03-29 03:00:00+00:00,HAFAS,UTO,10
2020-03-29 03:00:00+00:00,HAFAS,UTT,4
2020-03-29 03:00:00+00:00,HAFAS,UTVR,6
2020-03-29 03:00:00+00:00,HAFAS,UTZL,4
2020-03-29 03:00:00+00:00,HAFAS,VB,7
2020-03-29 03:00:00+00:00,HAFAS,VD,8
2020-03-29 03:00:00+00:00,HAFAS,VDL,8
2020-03-29 03:00:00+00:00,HAFAS,VDM,4
2020-03-29 03:00:00+00:00,HAFAS,VEM,5
2020-03-29 03:00:00+00:00,HAFAS,VG,8
2020-03-29 03:00:00+00:00,HAFAS,VH,8
2020-03-29 03:00:00+00:00,HAFAS,VHP,8
2020-03-29 03:00:00+00:00,HAFAS,VK,8
2020-03-29 03:00:00+00:00,HAFAS,VL,8
2020-03-29 03:00:00+00:00,HAFAS,VLB,8
2020-03-29 03:00:00+00:00,HAFAS,VNDC,8
2020-03-29 03:00:00+00:00,HAFAS,VNDW,5
2020-03-29 03:00:00+00:00,HAFAS,VP,7
2020-03-29 03:00:00+00:00,HAFAS,VRY,8
2020-03-29 03:00:00+00:00,HAFAS,VS,8
2020-03-29 03:00:00+00:00,HAFAS,VSS,8
2020-03-29 03:00:00+00:00,HAFAS,VST,8
2020-03-29 03:00:00+00:00,HAFAS,VSV,8
2020-03-29 03:00:00+00:00,HAFAS,VTN,8
2020-03-29 03:00:00+00:00,HAFAS,VZ,8
2020-03-29 03:00:00+00:00,HAFAS,WAD,8
2020-03-29 03:00:00+00:00,HAFAS,WADN,8
2020-03-29 03:00:00+00:00,HAFAS,WADT,8
2020-03-29 03:00:00+00:00,HAFAS,WC,6
2020-03-29 03:00:00+00:00,HAFAS,WD,8
2020-03-29 03:00:00+00:00,HAFAS,WDN,8
2020-03-29 03:00:00+00:00,HAFAS,WF,8
2020-03-29 03:00:00+00:00,HAFAS,WFM,8
2020-03-29 03:00:00+00:00,HAFAS,WH,8
2020-03-29 03:00:00+00:00,HAFAS,WK,8
2020-03-29 03:00:00+00:00,HAFAS,WL,9
2020-03-29 03:00:00+00:00,HAFAS,WM,21
2020-03-29 03:00:00+00:00,HAFAS,WP,10
2020-03-29 03:00:00+00:00,HAFAS,WS,8
2020-03-29 03:00:00+00:00,HAFAS,WSM,7
2020-03-29 03:00:00+00:00,HAFAS,WT,8
2020-03-29 03:00:00+00:00,HAFAS,WTV,4
2020-03-29 03:00:00+00:00,HAFAS,WV,8
2020-03-29 03:00:00+00:00,HAFAS,WW,5
2020-03-29 03:00:00+00:00,HAFAS,WWW,4
2020-03-29 03:00:00+00:00,HAFAS,WZ,8
2020-03-29 03:00:00+00:00,HAFAS,YPB,4
2020-03-29 03:00:00+00:00,HAFAS,ZA,8
2020-03-29 03:00:00+00:00,HAFAS,ZB,8
2020-03-29 03:00:00+00:00,HAFAS,ZBM,8
2020-03-29 03:00:00+00:00,HAFAS,ZD,6
2020-03-29 03:00:00+00:00,HAFAS,ZDK,8
2020-03-29 03:00:00+00:00,HAFAS,ZH,10
2020-03-29 03:00:00+00:00,HAFAS,ZL,7
2020-03-29 03:00:00+00:00,HAFAS,ZLSH,8
2020-03-29 03:00:00+00:00,HAFAS,ZLW,7
2020-03-29 03:00:00+00:00,HAFAS,ZP,8
2020-03-29 03:00:00+00:00,HAFAS,ZTM,8
2020-03-29 03:00:00+00:00,HAFAS,ZTMO,7
2020-03-29 03:00:00+00:00,HAFAS,ZV,9
2020-03-29 03:00:00+00:00,HAFAS,ZVB,7
2020-03-29 03:00:00+00:00,HAFAS,ZVT,8
2020-03-29 03:00:00+00:00,HAFAS,ZWD,11
2020-03-29 03:00:00+00:00,HAFAS,ZZS,10
2020-03-29 04:00:00+00:00,HAFAS,AC,8
2020-03-29 04:00:00+00:00,HAFAS,AH,8
2020-03-29 04:00:00+00:00,HAFAS,AHP,8
2020-03-29 04:00:00+00:00,HAFAS,AHPR,8
2020-03-29 04:00:00+00:00,HAFAS,AHZ,7
2020-03-29 04:00:00+00:00,HAFAS,AKL,8
2020-03-29 04:00:00+00:00,HAFAS,AKM,8
2020-03-29 04:00:00+00:00,HAFAS,ALM,9
2020-03-29 04:00:00+00:00,HAFAS,ALMB,8
2020-03-29 04:00:00+00:00,HAFAS,ALMM,8
2020-03-29 04:00:00+00:00,HAFAS,ALMO,5
2020-03-29 04:00:00+00:00,HAFAS,ALMP,8
2020-03-29 04:00:00+00:00,HAFAS,AMF,8
2020-03-29 04:00:00+00:00,HAFAS,AMFS,8
2020-03-29 04:00:00+00:00,HAFAS,AML,8
2020-03-29 04:00:00+00:00,HAFAS,AMPO,8
2020-03-29 04:00:00+00:00,HAFAS,AMR,8
2020-03-29 04:00:00+00:00,HAFAS,AMRI,8
2020-03-29 04:00:00+00:00,HAFAS,AMRN,8
2020-03-29 04:00:00+00:00,HAFAS,ANA,8
2020-03-29 04:00:00+00:00,HAFAS,APD,8
2020-03-29 04:00:00+00:00,HAFAS,APDM,7
2020-03-29 04:00:00+00:00,HAFAS,APDO,8
2020-03-29 04:00:00+00:00,HAFAS,APG,8
2020-03-29 04:00:00+00:00,HAFAS,APN,7
2020-03-29 04:00:00+00:00,HAFAS,ARN,8
2020-03-29 04:00:00+00:00,HAFAS,ASA,8
2020-03-29 04:00:00+00:00,HAFAS,ASB,8
2020-03-29 04:00:00+00:00,HAFAS,ASD,8
2020-03-29 04:00:00+00:00,HAFAS,ASDL,10
2020-03-29 04:00:00+00:00,HAFAS,ASDM,7
2020-03-29 04:00:00+00:00,HAFAS,ASDZ,8
2020-03-29 04:00:00+00:00,HAFAS,ASHD,7
2020-03-29 04:00:00+00:00,HAFAS,ASN,8
2020-03-29 04:00:00+00:00,HAFAS,ASS,8
2020-03-29 04:00:00+00:00,HAFAS,ASSP,8
2020-03-29 04:00:00+00:00,HAFAS,ATN,9
2020-03-29 04:00:00+00:00,HAFAS,AVAT,7
2020-03-29 04:00:00+00:00,HAFAS,BD,7
2020-03-29 04:00:00+00:00,HAFAS,BDE,7
2020-03-29 04:00:00+00:00,HAFAS,BDG,7
2020-03-29 04:00:00+00:00,HAFAS,BDM,9
2020-03-29 04:00:00+00:00,HAFAS,BDPB,8
2020-03-29 04:00:00+00:00,HAFAS,BET,8
2020-03-29 04:00:00+00:00,HAFAS,BF,8
2020-03-29 04:00:00+00:00,HAFAS,BGN,8
2020-03-29 04:00:00+00:00,HAFAS,BHDV,5
2020-03-29 04:00:00+00:00,HAFAS,BHV,8
2020-03-29 04:00:00+00:00,HAFAS,BK,8
2020-03-29 04:00:00+00:00,HAFAS,BKF,8
2020-03-29 04:00:00+00:00,HAFAS,BKG,8
2020-03-29 04:00:00+00:00,HAFAS,BKL,7
2020-03-29 04:00:00+00:00,HAFAS,BL,6
2020-03-29 04:00:00+00:00,HAFAS,BLL,8
2020-03-29 04:00:00+00:00,HAFAS,BMN,8
2020-03-29 04:00:00+00:00,HAFAS,BMR,8
2020-03-29 04:00:00+00:00,HAFAS,BN,8
2020-03-29 04:00:00+00:00,HAFAS,BNC,8
2020-03-29 04:00:00+00:00,HAFAS,BNK,8
2020-03-29 04:00:00+00:00,HAFAS,BNN,8
2020-03-29 04:00:00+00:00,HAFAS,BNZ,5
2020-03-29 04:00:00+00:00,HAFAS,BP,6
2020-03-29 04:00:00+00:00,HAFAS,BR,8
2020-03-29 04:00:00+00:00,HAFAS,BRD,9
2020-03-29 04:00:00+00:00,HAFAS,BRN,8
2020-03-29 04:00:00+00:00,HAFAS,BSD,8
2020-03-29 04:00:00+00:00,HAFAS,BSK,8
2020-03-29 04:00:00+00:00,HAFAS,BSKS,7
2020-03-29 04:00:00+00:00,HAFAS,BSMZ,8
2020-03-29 04:00:00+00:00,HAFAS,BTL,8
2020-03-29 04:00:00+00:00,HAFAS,BV,7
2020-03-29 04:00:00+00:00,HAFAS,BZL,8
2020-03-29 04:00:00+00:00,HAFAS,CAS,10
2020-03-29 04:00:00+00:00,HAFAS,CK,8
2020-03-29 04:00:00+00:00,HAFAS,CL,7
2020-03-29 04:00:00+00:00,HAFAS,CO,8
2020-03-29 04:00:00+00:00,HAFAS,CPS,8
2020-03-29 04:00:00+00:00,HAFAS,CVM,8
2020-03-29 04:00:00+00:00,HAFAS,DA,8
2020-03-29 04:00:00+00:00,HAFAS,DB,7
2020-03-29 04:00:00+00:00,HAFAS,DDN,8
2020-03-29 04:00:00+00:00,HAFAS,DDR,7
2020-03-29 04:00:00+00:00,HAFAS,DDRS,8
2020-03-29 04:00:00+00:00,HAFAS,DDZD,8
2020-03-29 04:00:00+00:00,HAFAS,DEI,7
2020-03-29 04:00:00+00:00,HAFAS,DID,7
2020-03-29 04:00:00+00:00,HAFAS,DL,7
