2020-03-08 03:00:00+00:00,InfoPlusDVS,,173
2020-03-08 04:00:00+00:00,InfoPlusDVS,,566
2020-03-08 05:00:00+00:00,InfoPlusDVS,,1946
2020-03-08 06:00:00+00:00,InfoPlusDVS,,4672
2020-03-08 07:00:00+00:00,InfoPlusDVS,,6879
2020-03-08 08:00:00+00:00,InfoPlusDVS,,6977
2020-03-08 09:00:00+00:00,InfoPlusDVS,,7363
2020-03-08 10:00:00+00:00,InfoPlusDVS,,7543
2020-03-08 11:00:00+00:00,InfoPlusDVS,,8070
2020-03-08 12:00:00+00:00,InfoPlusDVS,,8477
2020-03-08 13:00:00+00:00,InfoPlusDVS,,7892
2020-03-08 14:00:00+00:00,InfoPlusDVS,,7515
2020-03-08 15:00:00+00:00,InfoPlusDVS,,7458
2020-03-08 16:00:00+00:00,InfoPlusDVS,,7936
2020-03-08 17:00:00+00:00,InfoPlusDVS,,7790
2020-03-08 18:00:00+00:00,InfoPlusDVS,,8270
2020-03-08 19:00:00+00:00,InfoPlusDVS,,7811
2020-03-08 20:00:00+00:00,InfoPlusDVS,,7306
2020-03-08 21:00:00+00:00,InfoPlusDVS,,6860
2020-03-08 22:00:00+00:00,InfoPlusDVS,,5993
2020-03-08 23:00:00+00:00,InfoPlusDVS,,3313
2020-03-09 00:00:00+00:00,InfoPlusDVS,,469
2020-03-09 01:00:00+00:00,InfoPlusDVS,,64
2020-03-09 02:00:00+00:00,InfoPlusDVS,,83
