2020-03-13 03:00:00+00:00,ArNuRIT,,115
2020-03-13 04:00:00+00:00,ArNuRIT,,380
2020-03-13 05:00:00+00:00,ArNuRIT,,615
2020-03-13 06:00:00+00:00,ArNuRIT,,609
2020-03-13 07:00:00+00:00,ArNuRIT,,646
2020-03-13 08:00:00+00:00,ArNuRIT,,629
2020-03-13 09:00:00+00:00,ArNuRIT,,617
2020-03-13 10:00:00+00:00,ArNuRIT,,617
2020-03-13 11:00:00+00:00,ArNuRIT,,608
2020-03-13 12:00:00+00:00,ArNuRIT,,627
2020-03-13 13:00:00+00:00,ArNuRIT,,620
2020-03-13 14:00:00+00:00,ArNuRIT,,657
2020-03-13 15:00:00+00:00,ArNuRIT,,626
2020-03-13 16:00:00+00:00,ArNuRIT,,627
2020-03-13 17:00:00+00:00,ArNuRIT,,604
2020-03-13 18:00:00+00:00,ArNuRIT,,625
2020-03-13 19:00:00+00:00,ArNuRIT,,622
2020-03-13 20:00:00+00:00,ArNuRIT,,592
2020-03-13 21:00:00+00:00,ArNuRIT,,570
2020-03-13 22:00:00+00:00,ArNuRIT,,515
2020-03-13 23:00:00+00:00,ArNuRIT,,469
2020-03-14 00:00:00+00:00,ArNuRIT,,241
2020-03-14 01:00:00+00:00,ArNuRIT,,98
2020-03-14 02:00:00+00:00,ArNuRIT,,95
