2020-03-04 03:00:00+00:00,InfoPlusVTBS,,9
2020-03-04 04:00:00+00:00,InfoPlusVTBS,,2
2020-03-04 05:00:00+00:00,InfoPlusVTBS,,11
2020-03-04 06:00:00+00:00,InfoPlusVTBS,,92
2020-03-04 07:00:00+00:00,InfoPlusVTBS,,14
2020-03-04 08:00:00+00:00,InfoPlusVTBS,,10
2020-03-04 09:00:00+00:00,InfoPlusVTBS,,3
2020-03-04 10:00:00+00:00,InfoPlusVTBS,,27
2020-03-04 11:00:00+00:00,InfoPlusVTBS,,3
2020-03-04 12:00:00+00:00,InfoPlusVTBS,,4
2020-03-04 14:00:00+00:00,InfoPlusVTBS,,44
2020-03-04 15:00:00+00:00,InfoPlusVTBS,,17
2020-03-04 16:00:00+00:00,InfoPlusVTBS,,21
2020-03-04 17:00:00+00:00,InfoPlusVTBS,,9
2020-03-04 18:00:00+00:00,InfoPlusVTBS,,5
2020-03-04 19:00:00+00:00,InfoPlusVTBS,,5
2020-03-04 20:00:00+00:00,InfoPlusVTBS,,17
2020-03-04 21:00:00+00:00,InfoPlusVTBS,,1
2020-03-05 00:00:00+00:00,InfoPlusVTBS,,13
2020-03-05 01:00:00+00:00,InfoPlusVTBS,,71
