2020-03-10 04:00:00+00:00,InfoPlusPIL,,7
2020-03-10 06:00:00+00:00,InfoPlusPIL,,8
2020-03-10 07:00:00+00:00,InfoPlusPIL,,14
2020-03-10 08:00:00+00:00,InfoPlusPIL,,3
2020-03-10 09:00:00+00:00,InfoPlusPIL,,1
2020-03-10 10:00:00+00:00,InfoPlusPIL,,7
2020-03-10 11:00:00+00:00,InfoPlusPIL,,3
2020-03-10 12:00:00+00:00,InfoPlusPIL,,2
2020-03-10 13:00:00+00:00,InfoPlusPIL,,2
2020-03-10 14:00:00+00:00,InfoPlusPIL,,1
2020-03-10 15:00:00+00:00,InfoPlusPIL,,9
2020-03-10 16:00:00+00:00,InfoPlusPIL,,1
2020-03-10 20:00:00+00:00,InfoPlusPIL,,4
2020-03-10 21:00:00+00:00,InfoPlusPIL,,16
2020-03-10 22:00:00+00:00,InfoPlusPIL,,7
2020-03-10 23:00:00+00:00,InfoPlusPIL,,1
2020-03-11 00:00:00+00:00,InfoPlusPIL,,2
