2020-03-06 03:00:00+00:00,OVFiets,,27041
2020-03-06 04:00:00+00:00,OVFiets,,24122
2020-03-06 05:00:00+00:00,OVFiets,,26230
2020-03-06 06:00:00+00:00,OVFiets,,27130
2020-03-06 07:00:00+00:00,OVFiets,,30460
2020-03-06 08:00:00+00:00,OVFiets,,29972
2020-03-06 09:00:00+00:00,OVFiets,,26061
2020-03-06 10:00:00+00:00,OVFiets,,26967
2020-03-06 11:00:00+00:00,OVFiets,,25424
2020-03-06 12:00:00+00:00,OVFiets,,27920
2020-03-06 13:00:00+00:00,OVFiets,,27928
2020-03-06 14:00:00+00:00,OVFiets,,30758
2020-03-06 15:00:00+00:00,OVFiets,,30248
2020-03-06 16:00:00+00:00,OVFiets,,27910
2020-03-06 17:00:00+00:00,OVFiets,,29167
2020-03-06 18:00:00+00:00,OVFiets,,26998
2020-03-06 19:00:00+00:00,OVFiets,,25559
2020-03-06 20:00:00+00:00,OVFiets,,28509
2020-03-06 21:00:00+00:00,OVFiets,,26123
2020-03-06 22:00:00+00:00,OVFiets,,24785
2020-03-06 23:00:00+00:00,OVFiets,,25859
2020-03-07 00:00:00+00:00,OVFiets,,23068
2020-03-07 01:00:00+00:00,OVFiets,,25869
2020-03-07 02:00:00+00:00,OVFiets,,24144
