2020-03-05 05:00:00+00:00,InfoPlusVTBT,,8
2020-03-05 06:00:00+00:00,InfoPlusVTBT,,10
2020-03-05 07:00:00+00:00,InfoPlusVTBT,,9
2020-03-05 08:00:00+00:00,InfoPlusVTBT,,6
2020-03-05 10:00:00+00:00,InfoPlusVTBT,,3
2020-03-05 11:00:00+00:00,InfoPlusVTBT,,6
2020-03-05 12:00:00+00:00,InfoPlusVTBT,,412
2020-03-05 13:00:00+00:00,InfoPlusVTBT,,6
2020-03-05 14:00:00+00:00,InfoPlusVTBT,,5
2020-03-05 15:00:00+00:00,InfoPlusVTBT,,613
2020-03-05 17:00:00+00:00,InfoPlusVTBT,,4
2020-03-05 18:00:00+00:00,InfoPlusVTBT,,2
2020-03-05 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-06 00:00:00+00:00,InfoPlusVTBT,,1
2020-03-06 02:00:00+00:00,InfoPlusVTBT,,4
