2020-03-04 03:00:00+00:00,ArNuRIT,,69
2020-03-04 04:00:00+00:00,ArNuRIT,,353
2020-03-04 05:00:00+00:00,ArNuRIT,,611
2020-03-04 06:00:00+00:00,ArNuRIT,,638
2020-03-04 07:00:00+00:00,ArNuRIT,,646
2020-03-04 08:00:00+00:00,ArNuRIT,,651
2020-03-04 09:00:00+00:00,ArNuRIT,,616
2020-03-04 10:00:00+00:00,ArNuRIT,,590
2020-03-04 11:00:00+00:00,ArNuRIT,,593
2020-03-04 12:00:00+00:00,ArNuRIT,,575
2020-03-04 13:00:00+00:00,ArNuRIT,,581
2020-03-04 14:00:00+00:00,ArNuRIT,,589
2020-03-04 15:00:00+00:00,ArNuRIT,,620
2020-03-04 16:00:00+00:00,ArNuRIT,,631
2020-03-04 17:00:00+00:00,ArNuRIT,,626
2020-03-04 18:00:00+00:00,ArNuRIT,,640
2020-03-04 19:00:00+00:00,ArNuRIT,,598
2020-03-04 20:00:00+00:00,ArNuRIT,,567
2020-03-04 21:00:00+00:00,ArNuRIT,,566
2020-03-04 22:00:00+00:00,ArNuRIT,,538
2020-03-04 23:00:00+00:00,ArNuRIT,,472
2020-03-05 00:00:00+00:00,ArNuRIT,,163
2020-03-05 01:00:00+00:00,ArNuRIT,,71
2020-03-05 02:00:00+00:00,ArNuRIT,,75
