2020-03-06 04:00:00+00:00,InfoPlusTRB,,287
2020-03-06 05:00:00+00:00,InfoPlusTRB,,818
2020-03-06 06:00:00+00:00,InfoPlusTRB,,1085
2020-03-06 07:00:00+00:00,InfoPlusTRB,,502
2020-03-06 08:00:00+00:00,InfoPlusTRB,,1421
2020-03-06 09:00:00+00:00,InfoPlusTRB,,101
2020-03-06 12:00:00+00:00,InfoPlusTRB,,205
2020-03-06 13:00:00+00:00,InfoPlusTRB,,607
2020-03-06 14:00:00+00:00,InfoPlusTRB,,1322
2020-03-06 15:00:00+00:00,InfoPlusTRB,,205
2020-03-06 18:00:00+00:00,InfoPlusTRB,,262
2020-03-06 19:00:00+00:00,InfoPlusTRB,,228
2020-03-06 20:00:00+00:00,InfoPlusTRB,,150
2020-03-06 22:00:00+00:00,InfoPlusTRB,,896
2020-03-06 23:00:00+00:00,InfoPlusTRB,,546
2020-03-07 00:00:00+00:00,InfoPlusTRB,,161
2020-03-07 01:00:00+00:00,InfoPlusTRB,,4
2020-03-07 02:00:00+00:00,InfoPlusTRB,,120
