2020-03-22 03:00:00+00:00,ArNuRIT,,65
2020-03-22 04:00:00+00:00,ArNuRIT,,117
2020-03-22 05:00:00+00:00,ArNuRIT,,185
2020-03-22 06:00:00+00:00,ArNuRIT,,317
2020-03-22 07:00:00+00:00,ArNuRIT,,464
2020-03-22 08:00:00+00:00,ArNuRIT,,478
2020-03-22 09:00:00+00:00,ArNuRIT,,458
2020-03-22 10:00:00+00:00,ArNuRIT,,437
2020-03-22 11:00:00+00:00,ArNuRIT,,449
2020-03-22 12:00:00+00:00,ArNuRIT,,406
2020-03-22 13:00:00+00:00,ArNuRIT,,409
2020-03-22 14:00:00+00:00,ArNuRIT,,407
2020-03-22 15:00:00+00:00,ArNuRIT,,391
2020-03-22 16:00:00+00:00,ArNuRIT,,417
2020-03-22 17:00:00+00:00,ArNuRIT,,427
2020-03-22 18:00:00+00:00,ArNuRIT,,438
2020-03-22 19:00:00+00:00,ArNuRIT,,480
2020-03-22 20:00:00+00:00,ArNuRIT,,472
2020-03-22 21:00:00+00:00,ArNuRIT,,443
2020-03-22 22:00:00+00:00,ArNuRIT,,425
2020-03-22 23:00:00+00:00,ArNuRIT,,339
2020-03-23 00:00:00+00:00,ArNuRIT,,93
2020-03-23 01:00:00+00:00,ArNuRIT,,103
2020-03-23 02:00:00+00:00,ArNuRIT,,121
