2020-03-01 03:00:00+00:00,InfoPlusDVS,,151
2020-03-01 04:00:00+00:00,InfoPlusDVS,,546
2020-03-01 05:00:00+00:00,InfoPlusDVS,,2140
2020-03-01 06:00:00+00:00,InfoPlusDVS,,5522
2020-03-01 07:00:00+00:00,InfoPlusDVS,,7431
2020-03-01 08:00:00+00:00,InfoPlusDVS,,7838
2020-03-01 09:00:00+00:00,InfoPlusDVS,,7914
2020-03-01 10:00:00+00:00,InfoPlusDVS,,7839
2020-03-01 11:00:00+00:00,InfoPlusDVS,,7905
2020-03-01 12:00:00+00:00,InfoPlusDVS,,7984
2020-03-01 13:00:00+00:00,InfoPlusDVS,,7871
2020-03-01 14:00:00+00:00,InfoPlusDVS,,8004
2020-03-01 15:00:00+00:00,InfoPlusDVS,,7883
2020-03-01 16:00:00+00:00,InfoPlusDVS,,7847
2020-03-01 17:00:00+00:00,InfoPlusDVS,,7998
2020-03-01 18:00:00+00:00,InfoPlusDVS,,8089
2020-03-01 19:00:00+00:00,InfoPlusDVS,,7552
2020-03-01 20:00:00+00:00,InfoPlusDVS,,7400
2020-03-01 21:00:00+00:00,InfoPlusDVS,,7026
2020-03-01 22:00:00+00:00,InfoPlusDVS,,5906
2020-03-01 23:00:00+00:00,InfoPlusDVS,,3183
2020-03-02 00:00:00+00:00,InfoPlusDVS,,413
2020-03-02 01:00:00+00:00,InfoPlusDVS,,43
2020-03-02 02:00:00+00:00,InfoPlusDVS,,91
