2020-03-07 03:00:00+00:00,OVFiets,,25548
2020-03-07 04:00:00+00:00,OVFiets,,25556
2020-03-07 05:00:00+00:00,OVFiets,,23808
2020-03-07 06:00:00+00:00,OVFiets,,25624
2020-03-07 07:00:00+00:00,OVFiets,,23100
2020-03-07 08:00:00+00:00,OVFiets,,25163
2020-03-07 09:00:00+00:00,OVFiets,,27229
2020-03-07 10:00:00+00:00,OVFiets,,26846
2020-03-07 11:00:00+00:00,OVFiets,,25291
2020-03-07 12:00:00+00:00,OVFiets,,26243
2020-03-07 13:00:00+00:00,OVFiets,,26627
2020-03-07 14:00:00+00:00,OVFiets,,26509
2020-03-07 15:00:00+00:00,OVFiets,,26195
2020-03-07 16:00:00+00:00,OVFiets,,27626
2020-03-07 17:00:00+00:00,OVFiets,,25098
2020-03-07 18:00:00+00:00,OVFiets,,26617
2020-03-07 19:00:00+00:00,OVFiets,,25413
2020-03-07 20:00:00+00:00,OVFiets,,23540
2020-03-07 21:00:00+00:00,OVFiets,,25555
2020-03-07 22:00:00+00:00,OVFiets,,24621
2020-03-07 23:00:00+00:00,OVFiets,,25852
2020-03-08 00:00:00+00:00,OVFiets,,25760
2020-03-08 01:00:00+00:00,OVFiets,,25044
2020-03-08 02:00:00+00:00,OVFiets,,26881
