2020-03-31 02:00:00+00:00,InfoPlusDAS,,1035
2020-03-31 03:00:00+00:00,InfoPlusDAS,,4425
2020-03-31 04:00:00+00:00,InfoPlusDAS,,7575
2020-03-31 05:00:00+00:00,InfoPlusDAS,,7869
2020-03-31 06:00:00+00:00,InfoPlusDAS,,7581
2020-03-31 07:00:00+00:00,InfoPlusDAS,,7637
2020-03-31 08:00:00+00:00,InfoPlusDAS,,7622
2020-03-31 09:00:00+00:00,InfoPlusDAS,,7587
2020-03-31 10:00:00+00:00,InfoPlusDAS,,7421
2020-03-31 11:00:00+00:00,InfoPlusDAS,,7518
2020-03-31 12:00:00+00:00,InfoPlusDAS,,7659
2020-03-31 13:00:00+00:00,InfoPlusDAS,,7620
2020-03-31 14:00:00+00:00,InfoPlusDAS,,7826
2020-03-31 15:00:00+00:00,InfoPlusDAS,,7601
2020-03-31 16:00:00+00:00,InfoPlusDAS,,7429
2020-03-31 17:00:00+00:00,InfoPlusDAS,,6903
2020-03-31 18:00:00+00:00,InfoPlusDAS,,6338
2020-03-31 19:00:00+00:00,InfoPlusDAS,,6105
2020-03-31 20:00:00+00:00,InfoPlusDAS,,5684
2020-03-31 21:00:00+00:00,InfoPlusDAS,,4774
2020-03-31 22:00:00+00:00,InfoPlusDAS,,2753
2020-03-31 23:00:00+00:00,InfoPlusDAS,,336
2020-04-01 00:00:00+00:00,InfoPlusDAS,,21
2020-04-01 01:00:00+00:00,InfoPlusDAS,,51
