2020-03-20 03:00:00+00:00,InfoPlusDVS,,1137
2020-03-20 04:00:00+00:00,InfoPlusDVS,,4323
2020-03-20 05:00:00+00:00,InfoPlusDVS,,8043
2020-03-20 06:00:00+00:00,InfoPlusDVS,,8395
2020-03-20 07:00:00+00:00,InfoPlusDVS,,8614
2020-03-20 08:00:00+00:00,InfoPlusDVS,,9010
2020-03-20 09:00:00+00:00,InfoPlusDVS,,8599
2020-03-20 10:00:00+00:00,InfoPlusDVS,,8224
2020-03-20 11:00:00+00:00,InfoPlusDVS,,8183
2020-03-20 12:00:00+00:00,InfoPlusDVS,,8329
2020-03-20 13:00:00+00:00,InfoPlusDVS,,8158
2020-03-20 14:00:00+00:00,InfoPlusDVS,,8325
2020-03-20 15:00:00+00:00,InfoPlusDVS,,8874
2020-03-20 16:00:00+00:00,InfoPlusDVS,,9583
2020-03-20 17:00:00+00:00,InfoPlusDVS,,8132
2020-03-20 18:00:00+00:00,InfoPlusDVS,,8174
2020-03-20 19:00:00+00:00,InfoPlusDVS,,7713
2020-03-20 20:00:00+00:00,InfoPlusDVS,,6950
2020-03-20 21:00:00+00:00,InfoPlusDVS,,6577
2020-03-20 22:00:00+00:00,InfoPlusDVS,,5840
2020-03-20 23:00:00+00:00,InfoPlusDVS,,3435
2020-03-21 00:00:00+00:00,InfoPlusDVS,,869
2020-03-21 01:00:00+00:00,InfoPlusDVS,,194
2020-03-21 02:00:00+00:00,InfoPlusDVS,,49
