2020-03-17 03:00:00+00:00,InfoPlusPIS,,40
2020-03-17 04:00:00+00:00,InfoPlusPIS,,216
2020-03-17 05:00:00+00:00,InfoPlusPIS,,116
2020-03-17 06:00:00+00:00,InfoPlusPIS,,358
2020-03-17 07:00:00+00:00,InfoPlusPIS,,238
2020-03-17 08:00:00+00:00,InfoPlusPIS,,179
2020-03-17 09:00:00+00:00,InfoPlusPIS,,234
2020-03-17 10:00:00+00:00,InfoPlusPIS,,87
2020-03-17 11:00:00+00:00,InfoPlusPIS,,100
2020-03-17 12:00:00+00:00,InfoPlusPIS,,76
2020-03-17 13:00:00+00:00,InfoPlusPIS,,445
2020-03-17 14:00:00+00:00,InfoPlusPIS,,174
2020-03-17 15:00:00+00:00,InfoPlusPIS,,263
2020-03-17 16:00:00+00:00,InfoPlusPIS,,93
2020-03-17 17:00:00+00:00,InfoPlusPIS,,85
2020-03-17 18:00:00+00:00,InfoPlusPIS,,189
2020-03-17 19:00:00+00:00,InfoPlusPIS,,417
2020-03-17 20:00:00+00:00,InfoPlusPIS,,54
2020-03-17 21:00:00+00:00,InfoPlusPIS,,48
2020-03-17 22:00:00+00:00,InfoPlusPIS,,56
2020-03-18 02:00:00+00:00,InfoPlusPIS,,6
