2020-03-28 03:00:00+00:00,HAFAS,AC,6
2020-03-28 03:00:00+00:00,HAFAS,AH,6
2020-03-28 03:00:00+00:00,HAFAS,AHP,6
2020-03-28 03:00:00+00:00,HAFAS,AHPR,6
2020-03-28 03:00:00+00:00,HAFAS,AHZ,6
2020-03-28 03:00:00+00:00,HAFAS,AKL,4
2020-03-28 03:00:00+00:00,HAFAS,AKM,6
2020-03-28 03:00:00+00:00,HAFAS,ALM,6
2020-03-28 03:00:00+00:00,HAFAS,ALMB,8
2020-03-28 03:00:00+00:00,HAFAS,ALMM,6
2020-03-28 03:00:00+00:00,HAFAS,ALMO,6
2020-03-28 03:00:00+00:00,HAFAS,ALMP,6
2020-03-28 03:00:00+00:00,HAFAS,AMF,4
2020-03-28 03:00:00+00:00,HAFAS,AMFS,6
2020-03-28 03:00:00+00:00,HAFAS,AML,6
2020-03-28 03:00:00+00:00,HAFAS,AMPO,6
2020-03-28 03:00:00+00:00,HAFAS,AMR,4
2020-03-28 03:00:00+00:00,HAFAS,AMRI,6
2020-03-28 03:00:00+00:00,HAFAS,AMRN,6
2020-03-28 03:00:00+00:00,HAFAS,ANA,6
2020-03-28 03:00:00+00:00,HAFAS,APD,4
2020-03-28 03:00:00+00:00,HAFAS,APDM,4
2020-03-28 03:00:00+00:00,HAFAS,APDO,2
2020-03-28 03:00:00+00:00,HAFAS,APG,4
2020-03-28 03:00:00+00:00,HAFAS,APN,6
2020-03-28 03:00:00+00:00,HAFAS,ARN,6
2020-03-28 03:00:00+00:00,HAFAS,ASA,6
2020-03-28 03:00:00+00:00,HAFAS,ASB,6
2020-03-28 03:00:00+00:00,HAFAS,ASD,8
2020-03-28 03:00:00+00:00,HAFAS,ASDL,5
2020-03-28 03:00:00+00:00,HAFAS,ASDM,5
2020-03-28 03:00:00+00:00,HAFAS,ASDZ,5
2020-03-28 03:00:00+00:00,HAFAS,ASHD,6
2020-03-28 03:00:00+00:00,HAFAS,ASN,4
2020-03-28 03:00:00+00:00,HAFAS,ASS,5
2020-03-28 03:00:00+00:00,HAFAS,ASSP,4
2020-03-28 03:00:00+00:00,HAFAS,ATN,6
2020-03-28 03:00:00+00:00,HAFAS,AVAT,6
2020-03-28 03:00:00+00:00,HAFAS,BD,6
2020-03-28 03:00:00+00:00,HAFAS,BDE,6
2020-03-28 03:00:00+00:00,HAFAS,BDG,6
2020-03-28 03:00:00+00:00,HAFAS,BDM,5
2020-03-28 03:00:00+00:00,HAFAS,BDPB,4
2020-03-28 03:00:00+00:00,HAFAS,BET,6
2020-03-28 03:00:00+00:00,HAFAS,BF,6
2020-03-28 03:00:00+00:00,HAFAS,BGN,4
2020-03-28 03:00:00+00:00,HAFAS,BHDV,4
2020-03-28 03:00:00+00:00,HAFAS,BHV,6
2020-03-28 03:00:00+00:00,HAFAS,BK,6
2020-03-28 03:00:00+00:00,HAFAS,BKF,6
2020-03-28 03:00:00+00:00,HAFAS,BKG,6
2020-03-28 03:00:00+00:00,HAFAS,BKL,6
2020-03-28 03:00:00+00:00,HAFAS,BL,6
2020-03-28 03:00:00+00:00,HAFAS,BLL,4
2020-03-28 03:00:00+00:00,HAFAS,BMN,4
2020-03-28 03:00:00+00:00,HAFAS,BMR,6
2020-03-28 03:00:00+00:00,HAFAS,BN,4
2020-03-28 03:00:00+00:00,HAFAS,BNC,6
2020-03-28 03:00:00+00:00,HAFAS,BNK,6
2020-03-28 03:00:00+00:00,HAFAS,BNN,4
2020-03-28 03:00:00+00:00,HAFAS,BNZ,6
2020-03-28 03:00:00+00:00,HAFAS,BP,6
2020-03-28 03:00:00+00:00,HAFAS,BR,4
2020-03-28 03:00:00+00:00,HAFAS,BRD,4
2020-03-28 03:00:00+00:00,HAFAS,BRN,6
2020-03-28 03:00:00+00:00,HAFAS,BSD,6
2020-03-28 03:00:00+00:00,HAFAS,BSK,6
2020-03-28 03:00:00+00:00,HAFAS,BSKS,6
2020-03-28 03:00:00+00:00,HAFAS,BSMZ,6
2020-03-28 03:00:00+00:00,HAFAS,BTL,6
2020-03-28 03:00:00+00:00,HAFAS,BV,6
2020-03-28 03:00:00+00:00,HAFAS,BZL,4
2020-03-28 03:00:00+00:00,HAFAS,CAS,6
2020-03-28 03:00:00+00:00,HAFAS,CK,6
2020-03-28 03:00:00+00:00,HAFAS,CL,6
2020-03-28 03:00:00+00:00,HAFAS,CO,4
2020-03-28 03:00:00+00:00,HAFAS,CPS,4
2020-03-28 03:00:00+00:00,HAFAS,CVM,4
2020-03-28 03:00:00+00:00,HAFAS,DA,6
2020-03-28 03:00:00+00:00,HAFAS,DB,4
2020-03-28 03:00:00+00:00,HAFAS,DDN,6
2020-03-28 03:00:00+00:00,HAFAS,DDR,6
2020-03-28 03:00:00+00:00,HAFAS,DDRS,6
2020-03-28 03:00:00+00:00,HAFAS,DDZD,6
2020-03-28 03:00:00+00:00,HAFAS,DEI,6
2020-03-28 03:00:00+00:00,HAFAS,DID,4
2020-03-28 03:00:00+00:00,HAFAS,DL,6
2020-03-28 03:00:00+00:00,HAFAS,DLD,6
2020-03-28 03:00:00+00:00,HAFAS,DLN,6
2020-03-28 03:00:00+00:00,HAFAS,DMN,5
2020-03-28 03:00:00+00:00,HAFAS,DMNZ,5
2020-03-28 03:00:00+00:00,HAFAS,DN,4
2020-03-28 03:00:00+00:00,HAFAS,DR,6
2020-03-28 03:00:00+00:00,HAFAS,DRH,6
2020-03-28 03:00:00+00:00,HAFAS,DRON,6
2020-03-28 03:00:00+00:00,HAFAS,DRP,6
2020-03-28 03:00:00+00:00,HAFAS,DT,9
2020-03-28 03:00:00+00:00,HAFAS,DTC,6
2020-03-28 03:00:00+00:00,HAFAS,DTCH,6
2020-03-28 03:00:00+00:00,HAFAS,DTZ,5
2020-03-28 03:00:00+00:00,HAFAS,DV,6
2020-03-28 03:00:00+00:00,HAFAS,DVC,4
2020-03-28 03:00:00+00:00,HAFAS,DVD,5
2020-03-28 03:00:00+00:00,HAFAS,DVN,4
2020-03-28 03:00:00+00:00,HAFAS,DVNK,5
2020-03-28 03:00:00+00:00,HAFAS,DWE,6
2020-03-28 03:00:00+00:00,HAFAS,DZ,4
2020-03-28 03:00:00+00:00,HAFAS,DZW,6
2020-03-28 03:00:00+00:00,HAFAS,EC,4
2020-03-28 03:00:00+00:00,HAFAS,ED,6
2020-03-28 03:00:00+00:00,HAFAS,EDC,6
2020-03-28 03:00:00+00:00,HAFAS,EDN,4
2020-03-28 03:00:00+00:00,HAFAS,EEM,6
2020-03-28 03:00:00+00:00,HAFAS,EGH,6
2020-03-28 03:00:00+00:00,HAFAS,EGHM,4
2020-03-28 03:00:00+00:00,HAFAS,EHS,4
2020-03-28 03:00:00+00:00,HAFAS,EHV,6
2020-03-28 03:00:00+00:00,HAFAS,EKZ,6
2020-03-28 03:00:00+00:00,HAFAS,EML,6
2020-03-28 03:00:00+00:00,HAFAS,EMN,6
2020-03-28 03:00:00+00:00,HAFAS,EMNZ,6
2020-03-28 03:00:00+00:00,HAFAS,ES,4
2020-03-28 03:00:00+00:00,HAFAS,ESE,6
2020-03-28 03:00:00+00:00,HAFAS,ESK,6
2020-03-28 03:00:00+00:00,HAFAS,EST,6
2020-03-28 03:00:00+00:00,HAFAS,ETN,6
2020-03-28 03:00:00+00:00,HAFAS,FN,4
2020-03-28 03:00:00+00:00,HAFAS,FWD,6
2020-03-28 03:00:00+00:00,HAFAS,GBG,4
2020-03-28 03:00:00+00:00,HAFAS,GBR,6
2020-03-28 03:00:00+00:00,HAFAS,GD,4
2020-03-28 03:00:00+00:00,HAFAS,GDG,6
2020-03-28 03:00:00+00:00,HAFAS,GDM,6
2020-03-28 03:00:00+00:00,HAFAS,GDR,6
2020-03-28 03:00:00+00:00,HAFAS,GERP,4
2020-03-28 03:00:00+00:00,HAFAS,GK,4
2020-03-28 03:00:00+00:00,HAFAS,GLN,4
2020-03-28 03:00:00+00:00,HAFAS,GN,4
2020-03-28 03:00:00+00:00,HAFAS,GND,6
2020-03-28 03:00:00+00:00,HAFAS,GNN,6
2020-03-28 03:00:00+00:00,HAFAS,GO,4
2020-03-28 03:00:00+00:00,HAFAS,GP,4
2020-03-28 03:00:00+00:00,HAFAS,GR,6
2020-03-28 03:00:00+00:00,HAFAS,GS,6
2020-03-28 03:00:00+00:00,HAFAS,GV,8
2020-03-28 03:00:00+00:00,HAFAS,GVC,6
2020-03-28 03:00:00+00:00,HAFAS,GVM,6
2020-03-28 03:00:00+00:00,HAFAS,GVMW,6
2020-03-28 03:00:00+00:00,HAFAS,GW,6
2020-03-28 03:00:00+00:00,HAFAS,GZ,4
2020-03-28 03:00:00+00:00,HAFAS,HAD,6
2020-03-28 03:00:00+00:00,HAFAS,HB,4
2020-03-28 03:00:00+00:00,HAFAS,HBZM,6
2020-03-28 03:00:00+00:00,HAFAS,HD,6
2020-03-28 03:00:00+00:00,HAFAS,HDB,6
2020-03-28 03:00:00+00:00,HAFAS,HDE,4
2020-03-28 03:00:00+00:00,HAFAS,HDG,4
2020-03-28 03:00:00+00:00,HAFAS,HDR,6
2020-03-28 03:00:00+00:00,HAFAS,HDRZ,6
2020-03-28 03:00:00+00:00,HAFAS,HFD,5
2020-03-28 03:00:00+00:00,HAFAS,HGL,5
2020-03-28 03:00:00+00:00,HAFAS,HGLG,4
2020-03-28 03:00:00+00:00,HAFAS,HGLO,6
2020-03-28 03:00:00+00:00,HAFAS,HGV,6
2020-03-28 03:00:00+00:00,HAFAS,HGZ,5
2020-03-28 03:00:00+00:00,HAFAS,HIL,6
2020-03-28 03:00:00+00:00,HAFAS,HK,4
2020-03-28 03:00:00+00:00,HAFAS,HKS,6
2020-03-28 03:00:00+00:00,HAFAS,HLG,4
2020-03-28 03:00:00+00:00,HAFAS,HLGH,6
2020-03-28 03:00:00+00:00,HAFAS,HLM,8
2020-03-28 03:00:00+00:00,HAFAS,HLMS,4
2020-03-28 03:00:00+00:00,HAFAS,HLO,6
2020-03-28 03:00:00+00:00,HAFAS,HM,6
2020-03-28 03:00:00+00:00,HAFAS,HMBH,6
2020-03-28 03:00:00+00:00,HAFAS,HMBV,4
2020-03-28 03:00:00+00:00,HAFAS,HMH,5
2020-03-28 03:00:00+00:00,HAFAS,HMN,4
2020-03-28 03:00:00+00:00,HAFAS,HN,4
2020-03-28 03:00:00+00:00,HAFAS,HNK,6
2020-03-28 03:00:00+00:00,HAFAS,HNO,6
2020-03-28 03:00:00+00:00,HAFAS,HNP,6
2020-03-28 03:00:00+00:00,HAFAS,HON,6
2020-03-28 03:00:00+00:00,HAFAS,HOR,6
2020-03-28 03:00:00+00:00,HAFAS,HR,6
2020-03-28 03:00:00+00:00,HAFAS,HRL,6
2020-03-28 03:00:00+00:00,HAFAS,HRLW,6
2020-03-28 03:00:00+00:00,HAFAS,HRN,4
2020-03-28 03:00:00+00:00,HAFAS,HRT,6
2020-03-28 03:00:00+00:00,HAFAS,HT,4
2020-03-28 03:00:00+00:00,HAFAS,HTN,4
2020-03-28 03:00:00+00:00,HAFAS,HTNC,6
2020-03-28 03:00:00+00:00,HAFAS,HTO,6
2020-03-28 03:00:00+00:00,HAFAS,HVL,6
2020-03-28 03:00:00+00:00,HAFAS,HVS,6
2020-03-28 03:00:00+00:00,HAFAS,HVSM,6
2020-03-28 03:00:00+00:00,HAFAS,HVSP,5
2020-03-28 03:00:00+00:00,HAFAS,HWD,6
2020-03-28 03:00:00+00:00,HAFAS,HWZB,6
2020-03-28 03:00:00+00:00,HAFAS,HZE,6
2020-03-28 03:00:00+00:00,HAFAS,IJT,4
2020-03-28 03:00:00+00:00,HAFAS,KBD,6
2020-03-28 03:00:00+00:00,HAFAS,KBK,4
2020-03-28 03:00:00+00:00,HAFAS,KLP,6
2020-03-28 03:00:00+00:00,HAFAS,KMA,6
2020-03-28 03:00:00+00:00,HAFAS,KMR,6
2020-03-28 03:00:00+00:00,HAFAS,KMW,4
2020-03-28 03:00:00+00:00,HAFAS,KPN,6
2020-03-28 03:00:00+00:00,HAFAS,KPNZ,6
2020-03-28 03:00:00+00:00,HAFAS,KRD,4
2020-03-28 03:00:00+00:00,HAFAS,KRG,4
2020-03-28 03:00:00+00:00,HAFAS,KTR,6
2020-03-28 03:00:00+00:00,HAFAS,KW,6
2020-03-28 03:00:00+00:00,HAFAS,KZ,6
2020-03-28 03:00:00+00:00,HAFAS,LAA,6
2020-03-28 03:00:00+00:00,HAFAS,LC,6
2020-03-28 03:00:00+00:00,HAFAS,LDL,6
2020-03-28 03:00:00+00:00,HAFAS,LDM,6
2020-03-28 03:00:00+00:00,HAFAS,LEDN,8
2020-03-28 03:00:00+00:00,HAFAS,LG,4
2020-03-28 03:00:00+00:00,HAFAS,LLS,5
2020-03-28 03:00:00+00:00,HAFAS,LLZM,4
2020-03-28 03:00:00+00:00,HAFAS,LP,5
2020-03-28 03:00:00+00:00,HAFAS,LTN,4
2020-03-28 03:00:00+00:00,HAFAS,LTV,6
2020-03-28 03:00:00+00:00,HAFAS,LUT,6
2020-03-28 03:00:00+00:00,HAFAS,LW,6
2020-03-28 03:00:00+00:00,HAFAS,LWC,6
2020-03-28 03:00:00+00:00,HAFAS,MAS,6
2020-03-28 03:00:00+00:00,HAFAS,MDB,5
2020-03-28 03:00:00+00:00,HAFAS,MES,3
2020-03-28 03:00:00+00:00,HAFAS,MG,4
2020-03-28 03:00:00+00:00,HAFAS,MMLH,6
2020-03-28 03:00:00+00:00,HAFAS,MP,6
2020-03-28 03:00:00+00:00,HAFAS,MRB,6
2020-03-28 03:00:00+00:00,HAFAS,MRN,4
2020-03-28 03:00:00+00:00,HAFAS,MT,4
2020-03-28 03:00:00+00:00,HAFAS,MTH,6
2020-03-28 03:00:00+00:00,HAFAS,MTN,6
2020-03-28 03:00:00+00:00,HAFAS,MTR,4
2020-03-28 03:00:00+00:00,HAFAS,MZ,4
2020-03-28 03:00:00+00:00,HAFAS,NA,6
2020-03-28 03:00:00+00:00,HAFAS,NDB,6
2020-03-28 03:00:00+00:00,HAFAS,NH,6
2020-03-28 03:00:00+00:00,HAFAS,NKK,4
2020-03-28 03:00:00+00:00,HAFAS,NM,4
2020-03-28 03:00:00+00:00,HAFAS,NMD,4
2020-03-28 03:00:00+00:00,HAFAS,NMGO,6
2020-03-28 03:00:00+00:00,HAFAS,NMH,6
2020-03-28 03:00:00+00:00,HAFAS,NML,4
2020-03-28 03:00:00+00:00,HAFAS,NS,6
2020-03-28 03:00:00+00:00,HAFAS,NSCH,4
2020-03-28 03:00:00+00:00,HAFAS,NVD,4
2020-03-28 03:00:00+00:00,HAFAS,NVP,6
2020-03-28 03:00:00+00:00,HAFAS,NWK,4
2020-03-28 03:00:00+00:00,HAFAS,O,6
2020-03-28 03:00:00+00:00,HAFAS,OBD,6
2020-03-28 03:00:00+00:00,HAFAS,ODB,4
2020-03-28 03:00:00+00:00,HAFAS,ODZ,6
2020-03-28 03:00:00+00:00,HAFAS,OMN,4
2020-03-28 03:00:00+00:00,HAFAS,OP,6
2020-03-28 03:00:00+00:00,HAFAS,OST,6
2020-03-28 03:00:00+00:00,HAFAS,OT,4
2020-03-28 03:00:00+00:00,HAFAS,OTB,5
2020-03-28 03:00:00+00:00,HAFAS,OVN,4
2020-03-28 03:00:00+00:00,HAFAS,OW,4
2020-03-28 03:00:00+00:00,HAFAS,PMO,6
2020-03-28 03:00:00+00:00,HAFAS,PMR,6
2020-03-28 03:00:00+00:00,HAFAS,PMW,6
2020-03-28 03:00:00+00:00,HAFAS,PT,4
2020-03-28 03:00:00+00:00,HAFAS,RAI,6
2020-03-28 03:00:00+00:00,HAFAS,RAT,6
2020-03-28 03:00:00+00:00,HAFAS,RB,4
2020-03-28 03:00:00+00:00,HAFAS,RD,4
2020-03-28 03:00:00+00:00,HAFAS,RH,6
2020-03-28 03:00:00+00:00,HAFAS,RHN,6
2020-03-28 03:00:00+00:00,HAFAS,RL,5
2020-03-28 03:00:00+00:00,HAFAS,RLB,6
2020-03-28 03:00:00+00:00,HAFAS,RM,6
2020-03-28 03:00:00+00:00,HAFAS,RS,6
2020-03-28 03:00:00+00:00,HAFAS,RSD,6
2020-03-28 03:00:00+00:00,HAFAS,RSN,6
2020-03-28 03:00:00+00:00,HAFAS,RSW,6
2020-03-28 03:00:00+00:00,HAFAS,RTA,4
2020-03-28 03:00:00+00:00,HAFAS,RTB,6
2020-03-28 03:00:00+00:00,HAFAS,RTD,6
2020-03-28 03:00:00+00:00,HAFAS,RTN,4
2020-03-28 03:00:00+00:00,HAFAS,RTZ,6
2020-03-28 03:00:00+00:00,HAFAS,RV,6
2020-03-28 03:00:00+00:00,HAFAS,RVS,6
2020-03-28 03:00:00+00:00,HAFAS,SBK,4
2020-03-28 03:00:00+00:00,HAFAS,SD,4
2020-03-28 03:00:00+00:00,HAFAS,SDA,6
2020-03-28 03:00:00+00:00,HAFAS,SDM,6
2020-03-28 03:00:00+00:00,HAFAS,SDT,5
2020-03-28 03:00:00+00:00,HAFAS,SDTB,6
2020-03-28 03:00:00+00:00,HAFAS,SGL,6
2020-03-28 03:00:00+00:00,HAFAS,SGN,6
2020-03-28 03:00:00+00:00,HAFAS,SHL,8
2020-03-28 03:00:00+00:00,HAFAS,SK,4
2020-03-28 03:00:00+00:00,HAFAS,SKND,4
2020-03-28 03:00:00+00:00,HAFAS,SM,6
2020-03-28 03:00:00+00:00,HAFAS,SN,6
2020-03-28 03:00:00+00:00,HAFAS,SOG,6
2020-03-28 03:00:00+00:00,HAFAS,SPM,6
2020-03-28 03:00:00+00:00,HAFAS,SPTN,6
2020-03-28 03:00:00+00:00,HAFAS,SPTZ,2
2020-03-28 03:00:00+00:00,HAFAS,SRN,6
2020-03-28 03:00:00+00:00,HAFAS,SSH,4
2020-03-28 03:00:00+00:00,HAFAS,ST,6
2020-03-28 03:00:00+00:00,HAFAS,STD,4
2020-03-28 03:00:00+00:00,HAFAS,STM,6
2020-03-28 03:00:00+00:00,HAFAS,STV,6
2020-03-28 03:00:00+00:00,HAFAS,STZ,6
2020-03-28 03:00:00+00:00,HAFAS,SWD,5
2020-03-28 03:00:00+00:00,HAFAS,SWK,6
2020-03-28 03:00:00+00:00,HAFAS,TB,6
2020-03-28 03:00:00+00:00,HAFAS,TBG,4
2020-03-28 03:00:00+00:00,HAFAS,TBR,5
2020-03-28 03:00:00+00:00,HAFAS,TBU,5
2020-03-28 03:00:00+00:00,HAFAS,TG,6
2020-03-28 03:00:00+00:00,HAFAS,TL,6
2020-03-28 03:00:00+00:00,HAFAS,TPSW,6
2020-03-28 03:00:00+00:00,HAFAS,TWL,6
2020-03-28 03:00:00+00:00,HAFAS,UHM,5
2020-03-28 03:00:00+00:00,HAFAS,UHZ,5
2020-03-28 03:00:00+00:00,HAFAS,UST,5
2020-03-28 03:00:00+00:00,HAFAS,UT,6
2020-03-28 03:00:00+00:00,HAFAS,UTG,6
2020-03-28 03:00:00+00:00,HAFAS,UTLN,6
2020-03-28 03:00:00+00:00,HAFAS,UTLR,4
2020-03-28 03:00:00+00:00,HAFAS,UTM,4
2020-03-28 03:00:00+00:00,HAFAS,UTO,6
2020-03-28 03:00:00+00:00,HAFAS,UTT,4
2020-03-28 03:00:00+00:00,HAFAS,UTVR,4
2020-03-28 03:00:00+00:00,HAFAS,UTZL,6
2020-03-28 03:00:00+00:00,HAFAS,VB,6
2020-03-28 03:00:00+00:00,HAFAS,VD,4
2020-03-28 03:00:00+00:00,HAFAS,VDL,6
2020-03-28 03:00:00+00:00,HAFAS,VDM,4
2020-03-28 03:00:00+00:00,HAFAS,VEM,6
2020-03-28 03:00:00+00:00,HAFAS,VG,4
2020-03-28 03:00:00+00:00,HAFAS,VH,6
2020-03-28 03:00:00+00:00,HAFAS,VHP,6
2020-03-28 03:00:00+00:00,HAFAS,VK,6
2020-03-28 03:00:00+00:00,HAFAS,VL,6
2020-03-28 03:00:00+00:00,HAFAS,VLB,6
2020-03-28 03:00:00+00:00,HAFAS,VNDC,6
2020-03-28 03:00:00+00:00,HAFAS,VNDW,6
2020-03-28 03:00:00+00:00,HAFAS,VP,6
2020-03-28 03:00:00+00:00,HAFAS,VRY,6
2020-03-28 03:00:00+00:00,HAFAS,VS,4
2020-03-28 03:00:00+00:00,HAFAS,VSS,6
2020-03-28 03:00:00+00:00,HAFAS,VST,6
2020-03-28 03:00:00+00:00,HAFAS,VSV,4
2020-03-28 03:00:00+00:00,HAFAS,VTN,5
2020-03-28 03:00:00+00:00,HAFAS,VZ,6
2020-03-28 03:00:00+00:00,HAFAS,WAD,6
2020-03-28 03:00:00+00:00,HAFAS,WADN,4
2020-03-28 03:00:00+00:00,HAFAS,WADT,6
2020-03-28 03:00:00+00:00,HAFAS,WC,4
2020-03-28 03:00:00+00:00,HAFAS,WD,6
2020-03-28 03:00:00+00:00,HAFAS,WDN,4
2020-03-28 03:00:00+00:00,HAFAS,WF,6
2020-03-28 03:00:00+00:00,HAFAS,WFM,4
2020-03-28 03:00:00+00:00,HAFAS,WH,4
2020-03-28 03:00:00+00:00,HAFAS,WK,6
2020-03-28 03:00:00+00:00,HAFAS,WL,4
2020-03-28 03:00:00+00:00,HAFAS,WM,6
2020-03-28 03:00:00+00:00,HAFAS,WP,6
2020-03-28 03:00:00+00:00,HAFAS,WS,4
2020-03-28 03:00:00+00:00,HAFAS,WSM,5
2020-03-28 03:00:00+00:00,HAFAS,WT,5
2020-03-28 03:00:00+00:00,HAFAS,WTV,4
2020-03-28 03:00:00+00:00,HAFAS,WV,4
2020-03-28 03:00:00+00:00,HAFAS,WW,6
2020-03-28 03:00:00+00:00,HAFAS,WWW,4
2020-03-28 03:00:00+00:00,HAFAS,WZ,4
2020-03-28 03:00:00+00:00,HAFAS,YPB,4
2020-03-28 03:00:00+00:00,HAFAS,ZA,6
2020-03-28 03:00:00+00:00,HAFAS,ZB,4
2020-03-28 03:00:00+00:00,HAFAS,ZBM,6
2020-03-28 03:00:00+00:00,HAFAS,ZD,5
2020-03-28 03:00:00+00:00,HAFAS,ZDK,6
2020-03-28 03:00:00+00:00,HAFAS,ZH,6
2020-03-28 03:00:00+00:00,HAFAS,ZL,4
2020-03-28 03:00:00+00:00,HAFAS,ZLSH,2
2020-03-28 03:00:00+00:00,HAFAS,ZLW,6
2020-03-28 03:00:00+00:00,HAFAS,ZP,6
2020-03-28 03:00:00+00:00,HAFAS,ZTM,6
2020-03-28 03:00:00+00:00,HAFAS,ZTMO,6
2020-03-28 03:00:00+00:00,HAFAS,ZV,4
2020-03-28 03:00:00+00:00,HAFAS,ZVB,6
2020-03-28 03:00:00+00:00,HAFAS,ZVT,6
2020-03-28 03:00:00+00:00,HAFAS,ZWD,5
2020-03-28 03:00:00+00:00,HAFAS,ZZS,6
2020-03-28 04:00:00+00:00,HAFAS,AC,8
2020-03-28 04:00:00+00:00,HAFAS,AH,7
2020-03-28 04:00:00+00:00,HAFAS,AHP,8
2020-03-28 04:00:00+00:00,HAFAS,AHPR,8
2020-03-28 04:00:00+00:00,HAFAS,AHZ,6
2020-03-28 04:00:00+00:00,HAFAS,AKL,8
2020-03-28 04:00:00+00:00,HAFAS,AKM,8
2020-03-28 04:00:00+00:00,HAFAS,ALM,8
2020-03-28 04:00:00+00:00,HAFAS,ALMB,8
2020-03-28 04:00:00+00:00,HAFAS,ALMM,9
2020-03-28 04:00:00+00:00,HAFAS,ALMO,8
2020-03-28 04:00:00+00:00,HAFAS,ALMP,8
2020-03-28 04:00:00+00:00,HAFAS,AMF,4
2020-03-28 04:00:00+00:00,HAFAS,AMFS,6
2020-03-28 04:00:00+00:00,HAFAS,AML,7
2020-03-28 04:00:00+00:00,HAFAS,AMPO,9
2020-03-28 04:00:00+00:00,HAFAS,AMR,5
2020-03-28 04:00:00+00:00,HAFAS,AMRI,7
2020-03-28 04:00:00+00:00,HAFAS,AMRN,6
2020-03-28 04:00:00+00:00,HAFAS,ANA,8
2020-03-28 04:00:00+00:00,HAFAS,APD,6
2020-03-28 04:00:00+00:00,HAFAS,APDM,3
2020-03-28 04:00:00+00:00,HAFAS,APDO,3
2020-03-28 04:00:00+00:00,HAFAS,APG,8
2020-03-28 04:00:00+00:00,HAFAS,APN,8
2020-03-28 04:00:00+00:00,HAFAS,ARN,8
2020-03-28 04:00:00+00:00,HAFAS,ASA,8
2020-03-28 04:00:00+00:00,HAFAS,ASB,7
2020-03-28 04:00:00+00:00,HAFAS,ASD,6
2020-03-28 04:00:00+00:00,HAFAS,ASDL,8
2020-03-28 04:00:00+00:00,HAFAS,ASDM,8
2020-03-28 04:00:00+00:00,HAFAS,ASDZ,8
2020-03-28 04:00:00+00:00,HAFAS,ASHD,6
2020-03-28 04:00:00+00:00,HAFAS,ASN,8
2020-03-28 04:00:00+00:00,HAFAS,ASS,8
2020-03-28 04:00:00+00:00,HAFAS,ASSP,6
2020-03-28 04:00:00+00:00,HAFAS,ATN,8
2020-03-28 04:00:00+00:00,HAFAS,AVAT,6
2020-03-28 04:00:00+00:00,HAFAS,BD,6
2020-03-28 04:00:00+00:00,HAFAS,BDE,6
2020-03-28 04:00:00+00:00,HAFAS,BDG,6
2020-03-28 04:00:00+00:00,HAFAS,BDM,8
2020-03-28 04:00:00+00:00,HAFAS,BDPB,6
2020-03-28 04:00:00+00:00,HAFAS,BET,8
2020-03-28 04:00:00+00:00,HAFAS,BF,7
2020-03-28 04:00:00+00:00,HAFAS,BGN,6
2020-03-28 04:00:00+00:00,HAFAS,BHDV,6
2020-03-28 04:00:00+00:00,HAFAS,BHV,6
2020-03-28 04:00:00+00:00,HAFAS,BK,8
2020-03-28 04:00:00+00:00,HAFAS,BKF,8
2020-03-28 04:00:00+00:00,HAFAS,BKG,8
2020-03-28 04:00:00+00:00,HAFAS,BKL,8
2020-03-28 04:00:00+00:00,HAFAS,BL,8
2020-03-28 04:00:00+00:00,HAFAS,BLL,5
2020-03-28 04:00:00+00:00,HAFAS,BMN,7
2020-03-28 04:00:00+00:00,HAFAS,BMR,8
2020-03-28 04:00:00+00:00,HAFAS,BN,7
2020-03-28 04:00:00+00:00,HAFAS,BNC,8
2020-03-28 04:00:00+00:00,HAFAS,BNK,7
2020-03-28 04:00:00+00:00,HAFAS,BNN,8
2020-03-28 04:00:00+00:00,HAFAS,BNZ,8
2020-03-28 04:00:00+00:00,HAFAS,BP,8
2020-03-28 04:00:00+00:00,HAFAS,BR,8
2020-03-28 04:00:00+00:00,HAFAS,BRD,10
2020-03-28 04:00:00+00:00,HAFAS,BRN,6
2020-03-28 04:00:00+00:00,HAFAS,BSD,10
2020-03-28 04:00:00+00:00,HAFAS,BSK,7
2020-03-28 04:00:00+00:00,HAFAS,BSKS,8
2020-03-28 04:00:00+00:00,HAFAS,BSMZ,8
2020-03-28 04:00:00+00:00,HAFAS,BTL,8
2020-03-28 04:00:00+00:00,HAFAS,BV,8
2020-03-28 04:00:00+00:00,HAFAS,BZL,6
2020-03-28 04:00:00+00:00,HAFAS,CAS,8
2020-03-28 04:00:00+00:00,HAFAS,CK,6
2020-03-28 04:00:00+00:00,HAFAS,CL,8
2020-03-28 04:00:00+00:00,HAFAS,CO,4
2020-03-28 04:00:00+00:00,HAFAS,CPS,6
2020-03-28 04:00:00+00:00,HAFAS,CVM,7
2020-03-28 04:00:00+00:00,HAFAS,DA,8
2020-03-28 04:00:00+00:00,HAFAS,DB,7
2020-03-28 04:00:00+00:00,HAFAS,DDN,8
2020-03-28 04:00:00+00:00,HAFAS,DDR,6
2020-03-28 04:00:00+00:00,HAFAS,DDRS,8
2020-03-28 04:00:00+00:00,HAFAS,DDZD,8
2020-03-28 04:00:00+00:00,HAFAS,DEI,8
2020-03-28 04:00:00+00:00,HAFAS,DID,5
2020-03-28 04:00:00+00:00,HAFAS,DL,6
