2020-03-05 03:00:00+00:00,OVFiets,,26683
2020-03-05 04:00:00+00:00,OVFiets,,25368
2020-03-05 05:00:00+00:00,OVFiets,,25544
2020-03-05 06:00:00+00:00,OVFiets,,29153
2020-03-05 07:00:00+00:00,OVFiets,,29746
2020-03-05 08:00:00+00:00,OVFiets,,29289
2020-03-05 09:00:00+00:00,OVFiets,,27460
2020-03-05 10:00:00+00:00,OVFiets,,29496
2020-03-05 11:00:00+00:00,OVFiets,,27460
2020-03-05 12:00:00+00:00,OVFiets,,28361
2020-03-05 13:00:00+00:00,OVFiets,,29114
2020-03-05 14:00:00+00:00,OVFiets,,29863
2020-03-05 15:00:00+00:00,OVFiets,,30484
2020-03-05 16:00:00+00:00,OVFiets,,29381
2020-03-05 17:00:00+00:00,OVFiets,,29228
2020-03-05 18:00:00+00:00,OVFiets,,26551
2020-03-05 19:00:00+00:00,OVFiets,,26452
2020-03-05 20:00:00+00:00,OVFiets,,26357
2020-03-05 21:00:00+00:00,OVFiets,,25915
2020-03-05 22:00:00+00:00,OVFiets,,24209
2020-03-05 23:00:00+00:00,OVFiets,,23351
2020-03-06 00:00:00+00:00,OVFiets,,25995
2020-03-06 01:00:00+00:00,OVFiets,,25209
2020-03-06 02:00:00+00:00,OVFiets,,28571
