2020-03-01 06:00:00+00:00,KV8generalmessages,,4
2020-03-01 07:00:00+00:00,KV8generalmessages,,14
2020-03-01 08:00:00+00:00,KV8generalmessages,,237
2020-03-01 09:00:00+00:00,KV8generalmessages,,217
2020-03-01 10:00:00+00:00,KV8generalmessages,,70
2020-03-01 11:00:00+00:00,KV8generalmessages,,11
2020-03-01 12:00:00+00:00,KV8generalmessages,,34
2020-03-01 13:00:00+00:00,KV8generalmessages,,18
2020-03-01 14:00:00+00:00,KV8generalmessages,,22
2020-03-01 15:00:00+00:00,KV8generalmessages,,22
2020-03-01 16:00:00+00:00,KV8generalmessages,,68
2020-03-01 17:00:00+00:00,KV8generalmessages,,58
2020-03-01 18:00:00+00:00,KV8generalmessages,,75
2020-03-01 19:00:00+00:00,KV8generalmessages,,20
2020-03-01 20:00:00+00:00,KV8generalmessages,,20
2020-03-01 21:00:00+00:00,KV8generalmessages,,21
2020-03-01 22:00:00+00:00,KV8generalmessages,,8
2020-03-01 23:00:00+00:00,KV8generalmessages,,21
